﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34435490,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1869,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",2 (1869),German,Page 12
https://www.biodiversitylibrary.org/page/17172543,Book,"The book of the seasons : or, The calendar of nature",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 181
https://www.biodiversitylibrary.org/page/33549816,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.5,French,Page 281
https://www.biodiversitylibrary.org/page/4557566,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1909,"Académie internationale de géographie botanique.       ",v.19 (1909),French,Page 216
https://www.biodiversitylibrary.org/page/39644541,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/58383887,Journal,The Cottage gardener,[London,W.S. Orr,1851,,v.6 (1851),English,
https://www.biodiversitylibrary.org/page/58373312,Journal,The Cottage gardener,[London,W.S. Orr,1852,,v.8 (1852),English,Page 27
https://www.biodiversitylibrary.org/page/58007262,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1827,"Jones, G.       ",v.22 (1827),English,Page 908
https://www.biodiversitylibrary.org/page/25645326,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1885,,v.28 1885,English,Page 584
https://www.biodiversitylibrary.org/page/6082303,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...",Lipsiae,F. Hofmeister [etc.],1898-1899,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",23,Latin,Page 35
https://www.biodiversitylibrary.org/page/18497250,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 405
https://www.biodiversitylibrary.org/page/39155538,Book,"Journal of a horticultural tour through some parts of Flanders, Holland, and the north of France, in the autumn of 1817",Edinburgh,Bell & Bradfute,1823,"Neill, Patrick,      1776 -1851",,English,Page 218
https://www.biodiversitylibrary.org/page/9561050,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1868,,n.s. v. 15 (o.s. v. 40) (July-Dec. 1868),English,Page 299
https://www.biodiversitylibrary.org/page/2181598,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 829
https://www.biodiversitylibrary.org/page/42924417,Journal,Neues Journal für die Botanik,Erfurt,Friedrich August Knick,1807,"Schrader, H. A.     (Heinrich Adolph),‏ 1767 -1836",2.Bd  (1807),German,Page 99
