﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10745545,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 181
https://www.biodiversitylibrary.org/page/10745546,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 182
https://www.biodiversitylibrary.org/page/10746166,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 802
https://www.biodiversitylibrary.org/page/10746178,Book,"Amino acid pools: distribution, formation and function of free amino acids; proceedings",Amsterdam,Elsevier Pub. Co,1962,"United States.  Office of Naval Research.     ",,English,Page 814
https://www.biodiversitylibrary.org/page/52424439,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 82
https://www.biodiversitylibrary.org/page/52424477,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 120
https://www.biodiversitylibrary.org/page/17983809,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 265
https://www.biodiversitylibrary.org/page/21239331,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 40
https://www.biodiversitylibrary.org/page/21239332,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 41
https://www.biodiversitylibrary.org/page/21239347,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 56
https://www.biodiversitylibrary.org/page/25173389,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.2=no.7-12 (1878),English,Page 302
https://www.biodiversitylibrary.org/page/40723648,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 37
https://www.biodiversitylibrary.org/page/40723658,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 47
https://www.biodiversitylibrary.org/page/40723826,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 177
https://www.biodiversitylibrary.org/page/40723860,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 211
https://www.biodiversitylibrary.org/page/40723864,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 215
https://www.biodiversitylibrary.org/page/40723869,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 220
https://www.biodiversitylibrary.org/page/40723874,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 225
https://www.biodiversitylibrary.org/page/40723875,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.51 (1968),English,Page 226
https://www.biodiversitylibrary.org/page/40943173,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 234
https://www.biodiversitylibrary.org/page/40943194,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 255
