﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52681986,Collection,[Calendar posters],"[St. Louis, Missouri]",Missouri Botanical Garden,1991,"Missouri Botanical Garden.       ",1991,English,Page 1
https://www.biodiversitylibrary.org/page/10902400,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 307
https://www.biodiversitylibrary.org/page/7799268,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 186
https://www.biodiversitylibrary.org/page/7934735,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 643
https://www.biodiversitylibrary.org/page/56927678,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/12876992,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,Page 143
https://www.biodiversitylibrary.org/page/12876994,Journal,Leaflets of western botany,San Fransisco,[J. T. Howell],1947,"Eastwood, Alice,      1859 -1953",v.5 1947-1949,English,Page 145
https://www.biodiversitylibrary.org/page/47857305,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1949,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 110
https://www.biodiversitylibrary.org/page/47857312,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1949,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 117
https://www.biodiversitylibrary.org/page/47857317,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1949,"California Botanical Society.       ",v.10:no.1-8 (1949:Jan.-1950:Oct.),English,Page 122
https://www.biodiversitylibrary.org/page/47826645,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 179
https://www.biodiversitylibrary.org/page/47826653,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 187
https://www.biodiversitylibrary.org/page/47826661,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1964,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 195
https://www.biodiversitylibrary.org/page/47828435,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 274
https://www.biodiversitylibrary.org/page/47828436,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 275
https://www.biodiversitylibrary.org/page/47828437,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 276
https://www.biodiversitylibrary.org/page/47828439,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 278
https://www.biodiversitylibrary.org/page/47828440,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 279
https://www.biodiversitylibrary.org/page/47828441,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 280
https://www.biodiversitylibrary.org/page/47828442,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 281
https://www.biodiversitylibrary.org/page/47828443,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1976,"California Botanical Society.       ",v.23:no.1-8 (1975:Jan.-1976:Oct.),English,Page 282
https://www.biodiversitylibrary.org/page/57147468,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 565
