﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55470944,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 126
https://www.biodiversitylibrary.org/page/3530117,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 6
https://www.biodiversitylibrary.org/page/3530128,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 17
https://www.biodiversitylibrary.org/page/3530132,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 21
https://www.biodiversitylibrary.org/page/3530138,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 27
https://www.biodiversitylibrary.org/page/3530158,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 47
https://www.biodiversitylibrary.org/page/3530159,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 48
https://www.biodiversitylibrary.org/page/3530170,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 59
https://www.biodiversitylibrary.org/page/3530178,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 67
https://www.biodiversitylibrary.org/page/3530184,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 73
https://www.biodiversitylibrary.org/page/3530186,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 75
https://www.biodiversitylibrary.org/page/3530189,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1857,"Société Linnéenne de Lyon.       ",n.s. t. 4 (1857),French,Page 78
https://www.biodiversitylibrary.org/page/41556157,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.2 (1854),French,Page 218
https://www.biodiversitylibrary.org/page/41561765,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 302
https://www.biodiversitylibrary.org/page/41561782,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 319
https://www.biodiversitylibrary.org/page/41562391,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 76
https://www.biodiversitylibrary.org/page/41562397,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 82
