﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750597,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 703
https://www.biodiversitylibrary.org/page/5170568,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 263
https://www.biodiversitylibrary.org/page/28874166,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1902,,v.34 (1902),English,Page 212
https://www.biodiversitylibrary.org/page/2126742,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 570
https://www.biodiversitylibrary.org/page/710621,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 646
https://www.biodiversitylibrary.org/page/728670,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 137
https://www.biodiversitylibrary.org/page/728673,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 140
https://www.biodiversitylibrary.org/page/728676,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 143
https://www.biodiversitylibrary.org/page/728693,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 160
https://www.biodiversitylibrary.org/page/728732,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Plate 15
https://www.biodiversitylibrary.org/page/39946249,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1919,"Harvard University.  Gray Herbarium.     ",no. 51-61 1917-1920,English,Page 32
https://www.biodiversitylibrary.org/page/370263,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 68
https://www.biodiversitylibrary.org/page/370669,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 469
https://www.biodiversitylibrary.org/page/38037945,Book,Elementary flora of the Northwest,New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058201,Book,Elementary flora of the Northwest,New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 186
https://www.biodiversitylibrary.org/page/5916316,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 93
