﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26187237,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 302
https://www.biodiversitylibrary.org/page/26187249,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1872,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.8 (1872),German,Page 314
https://www.biodiversitylibrary.org/page/14998657,Book,Die Abstammung der ältesten Haustiere ...,Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 189
https://www.biodiversitylibrary.org/page/14998659,Book,Die Abstammung der ältesten Haustiere ...,Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 191
https://www.biodiversitylibrary.org/page/49580155,Journal,Actes de la Société linnéenne de Bordeaux. Série B,Bordeaux,La Société,1969,"Société Linnéenne de Bordeaux.       ",t.106 (1969),French,
https://www.biodiversitylibrary.org/page/32688638,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1841,"Société Linnéenne de Bordeaux.       ",t.12 (1841),French,Page 15
https://www.biodiversitylibrary.org/page/47119605,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1943,"Société Linnéenne de Bordeaux.       ",t.93-94 (1943-1950),French,Page 208
https://www.biodiversitylibrary.org/page/35266635,Journal,Album der Natuur,Haarlem,,1880,"Vries, Hugo de,      1848 -1935",1880-81,,Page 37
https://www.biodiversitylibrary.org/page/30231396,Book,"All about country life : being a dictionary of rural avocations, and of knowledge necessary to the management of the farm, the stable, the stockyard, and a gentleman's out of town residence and property",London,"Ward, Lock, and Tyler",1890,,,English,Page 263
https://www.biodiversitylibrary.org/page/22663430,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 98
https://www.biodiversitylibrary.org/page/54352640,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],2001,"Sociedad Científica Argentina       ",v.230:t.2 (2001),Spanish,Page 68
https://www.biodiversitylibrary.org/page/8159704,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 220
https://www.biodiversitylibrary.org/page/26193769,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1899,"Sociedad Española de Historia Natural.       ",t. 28 (1899-1900),English,Page 294
https://www.biodiversitylibrary.org/page/8150783,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 205
https://www.biodiversitylibrary.org/page/8150788,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 210
https://www.biodiversitylibrary.org/page/8150790,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 212
https://www.biodiversitylibrary.org/page/5662375,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1917,,Bd. 54 (1917),German,Page 42
https://www.biodiversitylibrary.org/page/5666444,Journal,"Anatomische Hefte. 1. Abt, Arbeiten aus anatomischen Instituten",München [etc.],J.F. Bergmann,1918,,Bd. 55 (1918),German,Page 439
https://www.biodiversitylibrary.org/page/22801212,Book,The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools,Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 465
https://www.biodiversitylibrary.org/page/13404599,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1840,"Audouin, Jean Victor,      1797 -1841",ser.2:t.13 (1840),French,Page 301
https://www.biodiversitylibrary.org/page/29871240,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1889,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.29 (1889-1890),Italian,Page 36
https://www.biodiversitylibrary.org/page/22250637,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 421
https://www.biodiversitylibrary.org/page/2320310,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1851,,ser.2:v.8=no.43-48 (1851),English,Page 421
https://www.biodiversitylibrary.org/page/15630853,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 140
https://www.biodiversitylibrary.org/page/22103023,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 140
https://www.biodiversitylibrary.org/page/52509425,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1994,"Carnegie Museum       ",v.63 (1994:Feb.-Nov.),English,Page 129
