﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62919395,Journal,Annual report to the Board of Trustees,[Chicago],The Field Museum,2012,"Field Museum of Natural History.       ",2012,English,Page 39
https://www.biodiversitylibrary.org/page/58058810,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 330
https://www.biodiversitylibrary.org/page/38399949,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276242,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 64
https://www.biodiversitylibrary.org/page/30689579,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 64
https://www.biodiversitylibrary.org/page/7558547,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 909
https://www.biodiversitylibrary.org/page/9406304,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 512
https://www.biodiversitylibrary.org/page/8409289,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 512
https://www.biodiversitylibrary.org/page/35863471,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 292
https://www.biodiversitylibrary.org/page/56184248,Journal,European Journal of Taxonomy,Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 60
https://www.biodiversitylibrary.org/page/51625880,Journal,Fishery bulletin,"Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.3 (2009:July),English,Page 342
https://www.biodiversitylibrary.org/page/62199613,Journal,Fishery bulletin,"Washington, D.C",The Service,2022,"United States.  National Oceanic and Atmospheric Administration.     ",v.120:no.2 (2022:Apr.),English,Page 147
https://www.biodiversitylibrary.org/page/41162842,Book,"Fishery publications, calendar year 1974 : lists and indexes","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1975,"United States.  National Marine Fisheries Service.     ",,English,
https://www.biodiversitylibrary.org/page/32979516,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 892
https://www.biodiversitylibrary.org/page/13236064,Journal,Isis von Oken,Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 735
https://www.biodiversitylibrary.org/page/41349410,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.675:pt.1-2 (1974-1975),English,Page 55
https://www.biodiversitylibrary.org/page/10219103,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.675:pt.2 (1974),English,Page 55
https://www.biodiversitylibrary.org/page/10223488,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 6
https://www.biodiversitylibrary.org/page/10223540,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 58
https://www.biodiversitylibrary.org/page/3126260,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1926,"California Academy of Sciences       ",no.12 (1926:Sept.),English,Page 56
https://www.biodiversitylibrary.org/page/23079335,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 892
https://www.biodiversitylibrary.org/page/3808347,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 58
https://www.biodiversitylibrary.org/page/12863814,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1830-1847,"Zoological Society of London.       ",Index (1830-1847),English,Page 182
https://www.biodiversitylibrary.org/page/9072320,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 909
