﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60971754,Book,1966 progress report on pesticides and related activities,Washington,,1966,"United States.   Department of Agriculture.     ",1966,English,Page 22
https://www.biodiversitylibrary.org/page/15066753,Book,Abhandlung von der Erzeugung der Eingeweidewürmer und den Mitteln wider dieselben : Eine von der Königlich Dänischen Societät der Wissenschaften zu Copenhagen gekrönte Preisschrift,Berlin,Siegismund Friedrich Hesse,1782,"Bloch, Marcus Elieser,      1723 -1799",,German,Page 29
https://www.biodiversitylibrary.org/page/31872776,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 70
https://www.biodiversitylibrary.org/page/11948925,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1873,"Naturwissenschaftlicher Verein in Hamburg.       ",6.Bd. (1873-1876),German,Page 78
https://www.biodiversitylibrary.org/page/1010721,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 320
https://www.biodiversitylibrary.org/page/6703513,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 118
https://www.biodiversitylibrary.org/page/15131157,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 20
https://www.biodiversitylibrary.org/page/32621625,Book,Additional observations on the parasites of man and domestic animals,"Hartford?, Conn",Connecticut Board of Agriculture?,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/61249300,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 421
https://www.biodiversitylibrary.org/page/43755896,Journal,Agri-news,[Edmonton],"Communications Branch, Alberta Dept. of Agriculture",1977,"Alberta.  Alberta Agriculture, Food, and Rural Development. Publishing Branch.     ",1977:Sept.-1977:Dec.,English,
https://www.biodiversitylibrary.org/page/3881139,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,
https://www.biodiversitylibrary.org/page/3881358,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1919,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","18, 1919",English,Page 415
https://www.biodiversitylibrary.org/page/60848999,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 4 (1935)",French,p. 458
https://www.biodiversitylibrary.org/page/16191833,Journal,Album der Natuur,Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 16
https://www.biodiversitylibrary.org/page/22585198,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 105
https://www.biodiversitylibrary.org/page/1131107,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 198
https://www.biodiversitylibrary.org/page/1131108,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,Page 199
https://www.biodiversitylibrary.org/page/22585312,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 219
https://www.biodiversitylibrary.org/page/22585314,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 221
https://www.biodiversitylibrary.org/page/22585315,Book,Allgemeine Biologie,Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 222
https://www.biodiversitylibrary.org/page/1131346,Book,Allgemeine Biologie,Jena,G. Fischer,1906,"Hertwig, Oscar,      1849 -1922",,German,
https://www.biodiversitylibrary.org/page/21397894,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 114
https://www.biodiversitylibrary.org/page/21397993,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 213
https://www.biodiversitylibrary.org/page/21397994,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 214
https://www.biodiversitylibrary.org/page/21398088,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 308
https://www.biodiversitylibrary.org/page/21398253,Book,Allgemeine Biologie,Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 473
https://www.biodiversitylibrary.org/page/25712569,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 853
https://www.biodiversitylibrary.org/page/32483883,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,
https://www.biodiversitylibrary.org/page/32483900,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 62
https://www.biodiversitylibrary.org/page/32483908,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 70
https://www.biodiversitylibrary.org/page/32483926,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 88
https://www.biodiversitylibrary.org/page/32484009,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 171
https://www.biodiversitylibrary.org/page/32484024,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 186
https://www.biodiversitylibrary.org/page/32484025,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 187
https://www.biodiversitylibrary.org/page/32484031,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 193
https://www.biodiversitylibrary.org/page/32484034,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 196
https://www.biodiversitylibrary.org/page/32484050,Book,Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten,Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 212
https://www.biodiversitylibrary.org/page/1346318,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 50
https://www.biodiversitylibrary.org/page/1346326,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 64
https://www.biodiversitylibrary.org/page/1346492,Book,Allgemeine Zoologie und Abstammungslehre,Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 403
https://www.biodiversitylibrary.org/page/22732537,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 250
https://www.biodiversitylibrary.org/page/22663384,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 52
https://www.biodiversitylibrary.org/page/22663840,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 508
https://www.biodiversitylibrary.org/page/18215982,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1202
https://www.biodiversitylibrary.org/page/18215992,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1212
https://www.biodiversitylibrary.org/page/18216031,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1251
https://www.biodiversitylibrary.org/page/18216060,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1280
https://www.biodiversitylibrary.org/page/18216106,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1326
https://www.biodiversitylibrary.org/page/18216171,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1391
https://www.biodiversitylibrary.org/page/18216181,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1401
https://www.biodiversitylibrary.org/page/18216254,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1474
https://www.biodiversitylibrary.org/page/18216340,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1560
https://www.biodiversitylibrary.org/page/18216347,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1567
https://www.biodiversitylibrary.org/page/11907684,Journal,The American journal of anatomy,"Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 378
https://www.biodiversitylibrary.org/page/27098741,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v.15 (1905-1906),English,Page 26
https://www.biodiversitylibrary.org/page/27098747,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v.15 (1905-1906),English,Page 32
https://www.biodiversitylibrary.org/page/27098772,Journal,American journal of physiology,"[Bethesda, Md., etc.]",American Physiological Society [etc.],1905,"American Physiological Society (1887- )       ",v.15 (1905-1906),English,Page 57
https://www.biodiversitylibrary.org/page/30954762,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 295
https://www.biodiversitylibrary.org/page/15954085,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 280
https://www.biodiversitylibrary.org/page/15954100,Journal,The American journal of science and arts,New-Haven,S. Converse,1840,"Silliman, Benjamin,      1779 -1864",v.39 (1840),English,Page 295
https://www.biodiversitylibrary.org/page/41533686,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1888,"American Society of Naturalists.       ",v.22=no.253-264 (1888),English,Page 932
https://www.biodiversitylibrary.org/page/41480791,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 255
https://www.biodiversitylibrary.org/page/41111431,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 68
https://www.biodiversitylibrary.org/page/41521168,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 945
https://www.biodiversitylibrary.org/page/40848000,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1899,"American Society of Naturalists.       ",v.33=no.385-396 (1899),English,Page 902
https://www.biodiversitylibrary.org/page/11050801,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1857,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.33-34(1857-1858),,Page 17
https://www.biodiversitylibrary.org/page/6871455,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 183
https://www.biodiversitylibrary.org/page/6871465,Book,Anaerobiosis in invertebrates,"Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 193
https://www.biodiversitylibrary.org/page/4626827,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1884,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.21 (1884),Spanish,Page 450
https://www.biodiversitylibrary.org/page/49083296,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1970,"Sociedad Científica Argentina       ",Numero Especial 1970,Spanish,Page 122
https://www.biodiversitylibrary.org/page/12874032,Journal,Anales de la Universidad Central del Ecuador,Quito,Imp. de la Universidad Central,1906,"Universidad Central del Ecuador.       ",v.20-21 (1905-1906),Spanish,Page 251
https://www.biodiversitylibrary.org/page/50416817,Journal,Anales de la Universidad de Chile,Santiago,,1857,"Universidad de Chile.       ",1857,Spanish,Page 364
https://www.biodiversitylibrary.org/page/27139407,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",15,English,Page 291
https://www.biodiversitylibrary.org/page/27139409,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",15,English,Page 293
https://www.biodiversitylibrary.org/page/27160922,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 115
https://www.biodiversitylibrary.org/page/27161615,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 358
https://www.biodiversitylibrary.org/page/27161630,Journal,The anatomical record,"[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",23-24,English,Page 373
https://www.biodiversitylibrary.org/page/11781740,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 756
https://www.biodiversitylibrary.org/page/11790521,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 181
https://www.biodiversitylibrary.org/page/11790552,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 212
https://www.biodiversitylibrary.org/page/11790580,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1888,"Anatomische Gesellschaft.       ",jahrg. 3 (1888),English,Page 240
https://www.biodiversitylibrary.org/page/42176391,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1903,"Anatomische Gesellschaft.       ",bd.23 (1903),German,Page 76
https://www.biodiversitylibrary.org/page/11891188,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1902,"Anatomische Gesellschaft.       ",bd. 21 (1902),English,Page 76
https://www.biodiversitylibrary.org/page/11892746,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 32 (1908),English,Page 106
https://www.biodiversitylibrary.org/page/11897965,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 34 (1909),English,Page 27
https://www.biodiversitylibrary.org/page/11898279,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 237
https://www.biodiversitylibrary.org/page/11794613,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 19
https://www.biodiversitylibrary.org/page/11888177,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 67
https://www.biodiversitylibrary.org/page/11888178,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 68
https://www.biodiversitylibrary.org/page/11888179,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 69
https://www.biodiversitylibrary.org/page/11888180,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 70
https://www.biodiversitylibrary.org/page/11888181,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 71
