﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085458,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 99
https://www.biodiversitylibrary.org/page/51622529,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 21
https://www.biodiversitylibrary.org/page/49945336,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 13
https://www.biodiversitylibrary.org/page/49945348,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50101277,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 312
https://www.biodiversitylibrary.org/page/55670561,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 88
https://www.biodiversitylibrary.org/page/31135832,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 109
https://www.biodiversitylibrary.org/page/31138919,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 112
https://www.biodiversitylibrary.org/page/31140637,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 24
https://www.biodiversitylibrary.org/page/49784596,Book,La biodiversidad en Chihuahua : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 237
https://www.biodiversitylibrary.org/page/31185082,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 15
https://www.biodiversitylibrary.org/page/31115818,Book,Checklist of CITES Species,,,1998,,1998,English,Page 290
https://www.biodiversitylibrary.org/page/31115829,Book,Checklist of CITES Species,,,1998,,1998,English,Page 301
https://www.biodiversitylibrary.org/page/31115830,Book,Checklist of CITES Species,,,1998,,1998,English,Page 302
https://www.biodiversitylibrary.org/page/31115832,Book,Checklist of CITES Species,,,1998,,1998,English,Page 304
https://www.biodiversitylibrary.org/page/31295047,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 307
https://www.biodiversitylibrary.org/page/31295064,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 324
https://www.biodiversitylibrary.org/page/31295065,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 325
https://www.biodiversitylibrary.org/page/31295066,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 326
https://www.biodiversitylibrary.org/page/31295067,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 327
https://www.biodiversitylibrary.org/page/31171568,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 331
https://www.biodiversitylibrary.org/page/31141405,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 336
https://www.biodiversitylibrary.org/page/31171574,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 337
https://www.biodiversitylibrary.org/page/31141424,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 355
https://www.biodiversitylibrary.org/page/31141425,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 356
https://www.biodiversitylibrary.org/page/31141427,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 358
https://www.biodiversitylibrary.org/page/50413532,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2013,"California Botanical Society.       ",v.60:no.3 (2013:July-Sept.),English,Page 191
https://www.biodiversitylibrary.org/page/54635976,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1956,"Desert Botanical Garden (Ariz.)       ",v.10:no.1-10 (1956),English,Page 119
https://www.biodiversitylibrary.org/page/38689873,,Succulent plants in trade from the wild: analysis of conservation status and international trade,,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 112
