﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097910,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 261
https://www.biodiversitylibrary.org/page/41723768,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 6
https://www.biodiversitylibrary.org/page/41723826,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 26
https://www.biodiversitylibrary.org/page/41723834,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 34
https://www.biodiversitylibrary.org/page/41723835,Journal,Bergens Museums aarbog,Bergen,[The Museum],1903,"Bergens Museum.       ",1903,Norwegian,No.2 Page 35
https://www.biodiversitylibrary.org/page/5649177,Journal,Discovery reports,London,Cambridge University Press,1934,"Institute of Oceanographic Sciences (Great Britain)       ",v.9 (1934),English,Page 255
https://www.biodiversitylibrary.org/page/46140423,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 11
https://www.biodiversitylibrary.org/page/14983137,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/37302447,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,
https://www.biodiversitylibrary.org/page/2998844,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,Page 40
https://www.biodiversitylibrary.org/page/2998855,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,Page 51
https://www.biodiversitylibrary.org/page/2998924,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,Page 120
https://www.biodiversitylibrary.org/page/2998958,Book,Report on the Nemertea collected by H. M. S. Challenger during the years 1873-76,,,1887,"Hubrecht, A. A. W.     (Ambrosius Arnold Willem), 1853 -1915",,English,
https://www.biodiversitylibrary.org/page/6225144,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.19=pt.54-56;58 (1887),English,Page 40
https://www.biodiversitylibrary.org/page/6225155,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.19=pt.54-56;58 (1887),English,Page 51
