﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24827482,Journal,The American rose annual,"Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916,English,Page 17
https://www.biodiversitylibrary.org/page/24827528,Journal,The American rose annual,"Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916,English,Page 40
https://www.biodiversitylibrary.org/page/24858179,Journal,The American rose annual,"Harrisburg, Pa",The Society,1917,"American Rose Society.       ",1917,English,Page 86
https://www.biodiversitylibrary.org/page/24476255,Journal,The American rose annual,"Harrisburg, Pa",The Society,1918,"American Rose Society.       ",1918,English,Page 41
https://www.biodiversitylibrary.org/page/57941511,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 31
https://www.biodiversitylibrary.org/page/39585102,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 309
https://www.biodiversitylibrary.org/page/53467886,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1915,"Arnold Arboretum.       ",new ser.:v.1 (1915),English,Page 42
https://www.biodiversitylibrary.org/page/54769289,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1919,"Arnold Arboretum.       ",new ser.:v.5 (1919),English,Page 35
https://www.biodiversitylibrary.org/page/52463474,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1920,"Arnold Arboretum.       ",new ser.:v.6 (1920),English,Page 56
https://www.biodiversitylibrary.org/page/52457203,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1922,"Arnold Arboretum.       ",new ser.:v.8 (1922),English,Page 74
https://www.biodiversitylibrary.org/page/54756475,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1926,"Arnold Arboretum.       ",new ser.:v.12 (1926),English,Page 44
https://www.biodiversitylibrary.org/page/52462576,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1934,"Arnold Arboretum.       ",ser.4:v.2 (1934),English,Page 35
https://www.biodiversitylibrary.org/page/21933485,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 159
https://www.biodiversitylibrary.org/page/50355839,Book,Fourth National Flower Show of the Society of American Florists and Ornamental Horticulturalists,[Philadelphia],The Show,1916,"Society of American Florists and Ornamental Horticulturists.       ","4th, 1916",English,Page 135
https://www.biodiversitylibrary.org/page/25923649,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 321
https://www.biodiversitylibrary.org/page/52004286,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,Page 495
https://www.biodiversitylibrary.org/page/52004288,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.14-25 (1911-1914),English,Page 497
https://www.biodiversitylibrary.org/page/48313289,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 495
https://www.biodiversitylibrary.org/page/48313318,Book,The genus Rosa,London,J. Murray,1914,"Baker, John Gilbert,      1834 -1920",[v.2]=pt.17-25 (1914),English,Page 543
https://www.biodiversitylibrary.org/page/36467975,,he nan jing ji zhi wu zhi 河南经济植物志,,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 581
https://www.biodiversitylibrary.org/page/3902519,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 83
https://www.biodiversitylibrary.org/page/41647591,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 83
https://www.biodiversitylibrary.org/page/41647744,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 66
https://www.biodiversitylibrary.org/page/41647768,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 90
https://www.biodiversitylibrary.org/page/3893291,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 66
https://www.biodiversitylibrary.org/page/3893315,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 90
https://www.biodiversitylibrary.org/page/43075851,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 31
https://www.biodiversitylibrary.org/page/43075856,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 36
https://www.biodiversitylibrary.org/page/3404100,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 31
https://www.biodiversitylibrary.org/page/3404097,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 36
https://www.biodiversitylibrary.org/page/54253914,Book,An invitation : a finding list of roses,"West Grove, Pa",Conard-Pyle Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/8368106,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 158
https://www.biodiversitylibrary.org/page/8368107,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1922,"Arnold Arboretum.       ",v.3-4 (1922-1923),,Page 159
https://www.biodiversitylibrary.org/page/25603997,Journal,Journal of the International Garden Club,New York,International garden club,1918,"International Garden Club.       ",v.2 (1918),English,Page 381
https://www.biodiversitylibrary.org/page/44653016,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 151
https://www.biodiversitylibrary.org/page/44910810,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 151
https://www.biodiversitylibrary.org/page/36771606,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 432
https://www.biodiversitylibrary.org/page/19313998,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,Page 32
https://www.biodiversitylibrary.org/page/19314032,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,Page 49
https://www.biodiversitylibrary.org/page/19314048,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,Page 57
https://www.biodiversitylibrary.org/page/13490340,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/13490374,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/13490390,Book,Lists of plant types for landscape planting; the materials of planting for ornament listed according to their various uses,Cambridge,Harvard University Press,1923,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
