﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55494754,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 9
https://www.biodiversitylibrary.org/page/55494657,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 142
https://www.biodiversitylibrary.org/page/55485243,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 128
https://www.biodiversitylibrary.org/page/14713709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 276
https://www.biodiversitylibrary.org/page/6961332,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 284
https://www.biodiversitylibrary.org/page/10499434,Book,Botanische Ergebnisse einer im Auftrage der Hohen Kaiserl Akademie der Wissenschaften unternommenen Forschungsreise in Griechenland,Wien,In Commission bei F. Tempsky,1894,"Halácsy, Eugen v.,      1842 -1913",,German,Page 32
https://www.biodiversitylibrary.org/page/200614,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 60
https://www.biodiversitylibrary.org/page/42972157,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 60
https://www.biodiversitylibrary.org/page/2208024,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 651
https://www.biodiversitylibrary.org/page/4476908,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 311
https://www.biodiversitylibrary.org/page/33939215,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 1287
https://www.biodiversitylibrary.org/page/58896395,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 576
https://www.biodiversitylibrary.org/page/58896788,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 969
https://www.biodiversitylibrary.org/page/249837,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 576
https://www.biodiversitylibrary.org/page/250230,Journal,Bulletin de la Société botanique de France,Paris,La Société,1860,"Centre national de la recherche scientifique (France)       ",v.7 (1860),French,Page 969
https://www.biodiversitylibrary.org/page/58935131,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 679
https://www.biodiversitylibrary.org/page/58935132,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 680
https://www.biodiversitylibrary.org/page/251732,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 679
https://www.biodiversitylibrary.org/page/251733,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 680
https://www.biodiversitylibrary.org/page/58927906,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page 265
https://www.biodiversitylibrary.org/page/316392,Journal,Bulletin de la Société botanique de France,Paris,La Société,1894,"Centre national de la recherche scientifique (France)       ",v.41 (1894),French,Page CCLXV
https://www.biodiversitylibrary.org/page/332308,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page LIV
https://www.biodiversitylibrary.org/page/5212330,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 240
https://www.biodiversitylibrary.org/page/5212797,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 394
https://www.biodiversitylibrary.org/page/31902294,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1915,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 173
https://www.biodiversitylibrary.org/page/34301302,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1914,"Société nationale d'acclimatation de France       ",v.61 (1914),French,Page 390
https://www.biodiversitylibrary.org/page/10486080,Book,Catalogue de la flore valaisanne,Genève,H. Georg,1895,"Jaccard, Henri,      1844 -1922",,French,
https://www.biodiversitylibrary.org/page/61267165,Book,"Correvon seeds now in stock at Moorestown, N.J","Moorestown, New Jersey, U.S.A",Correvon-American,1947,"Correvon Fils.       ",1947,English,
https://www.biodiversitylibrary.org/page/7221941,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 221
https://www.biodiversitylibrary.org/page/7221978,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.61;Index Bd.41-61 (1879-1894),German,Page 248
