﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34424127,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 75
https://www.biodiversitylibrary.org/page/11823153,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 59
https://www.biodiversitylibrary.org/page/13335717,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 212
https://www.biodiversitylibrary.org/page/58440879,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1997,"Museo civico di storia naturale di Milano.       ",v.136(1995),Italian,Page 179
https://www.biodiversitylibrary.org/page/30066653,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1894,"Berliner Entomologischer Verein       ",Bd.39 (1894),German,Page 11
https://www.biodiversitylibrary.org/page/13682678,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 25, afd. 4 (1899)",Swedish,Page 13
https://www.biodiversitylibrary.org/page/37102673,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 331
https://www.biodiversitylibrary.org/page/11394990,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.16-17 (1890-1891),German,Page 66
https://www.biodiversitylibrary.org/page/11394997,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.16-17 (1890-1891),German,Page 73
https://www.biodiversitylibrary.org/page/25339977,Journal,Entomologische Nachrichten,Berlin [etc.],R. Friedländer [etc.],1891,,Jahrg.17 (1891),German,Page 66
