﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086077,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 718
https://www.biodiversitylibrary.org/page/7346715,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 813
https://www.biodiversitylibrary.org/page/27340263,Journal,Bulletin,Washington,G.P.O,1950,"Smithsonian Institution.       ",no.143:v.6 (1950),English,Page 471
https://www.biodiversitylibrary.org/page/26428786,Journal,Bulletin,Washington,G.P.O,1959,"Smithsonian Institution.       ",no.143:v.7:index (1959),English,Page 103
https://www.biodiversitylibrary.org/page/26084481,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 389
https://www.biodiversitylibrary.org/page/281860,Book,Historia naturalis palmarum :opus tripartium / Carol. Frid. Phil. de Martius,Lipsiae,T.O. Weigel,1823-1850,"Bauer, Ferdinand,      1760 -1826",vol. 2,Latin,Tab. 6A
https://www.biodiversitylibrary.org/page/41650569,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.1(2008),English,Page 561
https://www.biodiversitylibrary.org/page/31593913,Book,The Palms of the New World: a conservation census,,,1988,,1988,English,Page 16
https://www.biodiversitylibrary.org/page/45709444,Book,"Quarterly trade catalogue of palms, ferns, orchids, flowering plants, stove plants, hardy perennials, seeds and bulbs, etc. etc. : April, May, June, 1895","Short Hills, New Jersey",Pitcher & Manda,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 2
https://www.biodiversitylibrary.org/page/51148501,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 197
https://www.biodiversitylibrary.org/page/51209486,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 418
https://www.biodiversitylibrary.org/page/51209490,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2006,,"57, 2006",Portugese,Page 422
https://www.biodiversitylibrary.org/page/45486551,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1837-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.6-7 (1837-1847) [Text],French,Page 31
https://www.biodiversitylibrary.org/page/49446270,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1839,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.7:pt.1-2 (1839) [Text],French,Page 31
https://www.biodiversitylibrary.org/page/9182867,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.7:pt.3 (1847),French,Page 31
