﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13859496,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 65
https://www.biodiversitylibrary.org/page/13859498,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 67
https://www.biodiversitylibrary.org/page/13859564,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-44 (1917-1932),English,Page 133
https://www.biodiversitylibrary.org/page/52198098,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1917,"Linnaean Society of New York       ",no.30-43/44 (1917/1918-1931/1932),English,
https://www.biodiversitylibrary.org/page/52327473,Book,Advances in the biology of shrews,Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/27364294,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/27364323,Book,Advances in the study of mammalian behavior,"[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 190
https://www.biodiversitylibrary.org/page/6938969,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 455
https://www.biodiversitylibrary.org/page/7236667,Book,Animal ecology,New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 132
https://www.biodiversitylibrary.org/page/7236577,Book,Animal ecology,New York,Macmillan Co,1927,"Elton, Charles S.     (Charles Sutherland), 1900 -",,English,Page 204
https://www.biodiversitylibrary.org/page/54657026,Journal,Annual reports,[Philadelphia,The Academy],1912,"Academy of Natural Sciences of Philadelphia.       ",1912,English,Page 569
https://www.biodiversitylibrary.org/page/29867967,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 297
https://www.biodiversitylibrary.org/page/28746764,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 231
https://www.biodiversitylibrary.org/page/28746771,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1975,"Magyar ornithologiai központ.       ",v.78-81 (1971-1974),Hungarian,Page 238
https://www.biodiversitylibrary.org/page/14110063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.1-2:Heft.1-2:pt.1 (1901),German,Page 434
https://www.biodiversitylibrary.org/page/15069665,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 130
https://www.biodiversitylibrary.org/page/15103452,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 65
https://www.biodiversitylibrary.org/page/15103495,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 108
https://www.biodiversitylibrary.org/page/15103516,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 129
https://www.biodiversitylibrary.org/page/15112508,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 29
https://www.biodiversitylibrary.org/page/15112540,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 61
https://www.biodiversitylibrary.org/page/15112594,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 115
https://www.biodiversitylibrary.org/page/15112666,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 187
https://www.biodiversitylibrary.org/page/14440611,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 17
https://www.biodiversitylibrary.org/page/14440683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 89
https://www.biodiversitylibrary.org/page/14440690,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.2-3 (1910),German,Page 96
https://www.biodiversitylibrary.org/page/41843357,Journal,Bergens Museums aarbok,Bergen,The Museum,1911,"Bergens Museum.       ",1911,Norwegian,No.5 Page 5
https://www.biodiversitylibrary.org/page/41843371,Journal,Bergens Museums aarbok,Bergen,The Museum,1911,"Bergens Museum.       ",1911,Norwegian,No.5 Page 19
