﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25233075,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1902,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 838
https://www.biodiversitylibrary.org/page/16347426,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 387
https://www.biodiversitylibrary.org/page/40854297,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 796
https://www.biodiversitylibrary.org/page/40854299,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 798
https://www.biodiversitylibrary.org/page/40854329,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 828
https://www.biodiversitylibrary.org/page/7057825,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 588
https://www.biodiversitylibrary.org/page/6379734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 539
https://www.biodiversitylibrary.org/page/6379735,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.53:Bd.1 (1887),German,Page 540
https://www.biodiversitylibrary.org/page/40066502,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/40066508,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 15
https://www.biodiversitylibrary.org/page/55443414,Journal,The Beagle : Records of the Museums and Art Galleries of the Northern Territory,Darwin,Northern Territory Museum of Arts and Sciences,1985,"Museums and Art Galleries of the Northern Territory       ",v.1:no.14 (1985:Aug.),,Page 125
https://www.biodiversitylibrary.org/page/11098149,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 539
https://www.biodiversitylibrary.org/page/11098150,Book,Bericht über die im indischen Archipel von Dr. J. Brock gesammelten Decapoden und Stomatopoden,Berlin,Nicolaische Verlags-Buchhandlung,1888,"Brock, Johann Georg,      1852 -1889",,German,Page 540
https://www.biodiversitylibrary.org/page/30206297,Journal,Bernice P. Bishop Museum bulletin,"Honolulu, Hawaii",Bishop Museum Press,1922,"Bernice Pauahi Bishop Museum.       ",no. 1-6 (1922-23),English,Page 34
https://www.biodiversitylibrary.org/page/58350599,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1983,"Muséum national d'histoire naturelle (France)       ",ser.4:t.5:no.3 (1983),French,p. 895
https://www.biodiversitylibrary.org/page/51691384,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 8
https://www.biodiversitylibrary.org/page/51691386,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 10
https://www.biodiversitylibrary.org/page/51691481,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 833
https://www.biodiversitylibrary.org/page/51691568,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 920
https://www.biodiversitylibrary.org/page/51691621,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,
https://www.biodiversitylibrary.org/page/51692012,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1188
https://www.biodiversitylibrary.org/page/35451443,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1915,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.91 (1915),German,Page 27
https://www.biodiversitylibrary.org/page/34986404,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 345
https://www.biodiversitylibrary.org/page/34986469,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 398
https://www.biodiversitylibrary.org/page/57952765,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 241
https://www.biodiversitylibrary.org/page/1801129,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 38
https://www.biodiversitylibrary.org/page/15661080,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 608
https://www.biodiversitylibrary.org/page/15661118,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1963,"Smithsonian Institution       ",v.113=no.3450-3466 (1963),English,Page 646
https://www.biodiversitylibrary.org/page/36858858,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 226
https://www.biodiversitylibrary.org/page/36858860,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 228
https://www.biodiversitylibrary.org/page/36858861,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 229
https://www.biodiversitylibrary.org/page/36858863,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 231
https://www.biodiversitylibrary.org/page/36858864,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 232
https://www.biodiversitylibrary.org/page/36858865,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 233
https://www.biodiversitylibrary.org/page/36858866,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 234
https://www.biodiversitylibrary.org/page/36858867,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 235
https://www.biodiversitylibrary.org/page/3890266,Journal,Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...,Washington,G.P.O,1915,"United States National Museum       ",1915,English,Page 136
https://www.biodiversitylibrary.org/page/2707255,Journal,Revue et magasin de zoologie pure et appliquée,Paris,Bureau de la Revue et Magasin de Zoologie,1862,"Société Cuvierienne.       ",sér.2:t.14 (1862),French,Page 393
https://www.biodiversitylibrary.org/page/25257025,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1917,"Linnean Society of London.       ",ser.2:v.17 (1914-1921),English,Page 380
