﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42957750,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1910,"Muséum national d'histoire naturelle (France)       ",t.16 (1910),French,Page 322
https://www.biodiversitylibrary.org/page/5026364,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 71
https://www.biodiversitylibrary.org/page/42958037,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1915,"Muséum national d'histoire naturelle (France)       ",t.21 (1915),French,Page 71
https://www.biodiversitylibrary.org/page/54823320,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 523
https://www.biodiversitylibrary.org/page/2139131,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1912,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 261
https://www.biodiversitylibrary.org/page/11075036,Book,"Gastropodes prosobranches, scaphopode et pélécypodes",Paris,Masson et cie,1911,"Thiele, Johannes,      1860 -1935",Gastropodes[...]=[v.4]:[fasc.2],French,Page 13
https://www.biodiversitylibrary.org/page/42379708,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2008,"Sociedad Española de Malacología.       ",v.26-27 (2008-2009),Spanish,Page 65
https://www.biodiversitylibrary.org/page/15856435,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1881,,t.29=ser.3:t.21 (1881),French,Page 352
https://www.biodiversitylibrary.org/page/31571545,Journal,Journal of conchology,London,D. Bogue,1883,"Conchological Society of Great Britain and Ireland.       ",v.4 (1883-1885),English,Page 121
https://www.biodiversitylibrary.org/page/11040236,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1886,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.8",English,Page 54
https://www.biodiversitylibrary.org/page/60714641,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 144
https://www.biodiversitylibrary.org/page/2005307,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 430
https://www.biodiversitylibrary.org/page/2005326,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 449
https://www.biodiversitylibrary.org/page/2004819,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,
