﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51574020,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 98
https://www.biodiversitylibrary.org/page/56935395,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 206
https://www.biodiversitylibrary.org/page/50734575,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 63
https://www.biodiversitylibrary.org/page/598222,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 470
https://www.biodiversitylibrary.org/page/599500,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 453
https://www.biodiversitylibrary.org/page/30237605,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 103
https://www.biodiversitylibrary.org/page/54589015,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1996,"California State University, Fullerton.  Arboretum.     ",v.25:no.4 (1996),English,Page 112
https://www.biodiversitylibrary.org/page/54589042,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1996,"California State University, Fullerton.  Arboretum.     ",v.25:no.4 (1996),English,Page 139
https://www.biodiversitylibrary.org/page/50936641,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",fasc.136 (2005),Spanish,Page 6
https://www.biodiversitylibrary.org/page/796522,Book,Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque,Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 71
