﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897500,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 26
https://www.biodiversitylibrary.org/page/43565790,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 322
https://www.biodiversitylibrary.org/page/28568717,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,Page 286
https://www.biodiversitylibrary.org/page/14613948,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 206
https://www.biodiversitylibrary.org/page/14613961,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.26 1915,Spanish,Page 219
https://www.biodiversitylibrary.org/page/11766203,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 139
https://www.biodiversitylibrary.org/page/43026243,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 300
https://www.biodiversitylibrary.org/page/54200499,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 311
https://www.biodiversitylibrary.org/page/48497641,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870) [Lacks Plates],Italian,Page 311
https://www.biodiversitylibrary.org/page/11761775,Journal,Atti della Accademia gioenia di scienze naturali in Catania,Catania,Tipografia Zuccarello & Izzi,1870,"Accademia gioenia di scienze naturali in Catania.       ",ser.3:v.6 (1870),Italian,Page 311
https://www.biodiversitylibrary.org/page/53535689,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 30
https://www.biodiversitylibrary.org/page/49957580,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 179
https://www.biodiversitylibrary.org/page/49923910,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 60
https://www.biodiversitylibrary.org/page/49942981,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 99
https://www.biodiversitylibrary.org/page/49937992,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 37
https://www.biodiversitylibrary.org/page/49937993,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1995,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 38
https://www.biodiversitylibrary.org/page/49938108,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 149
https://www.biodiversitylibrary.org/page/51219366,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 17
https://www.biodiversitylibrary.org/page/51219369,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 20
https://www.biodiversitylibrary.org/page/51219377,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2003,"Società italiana di malacologia.       ",v.39:no.1:fasc.1-4 (2003),Italian,Page 28
https://www.biodiversitylibrary.org/page/59519736,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2017,"Società italiana di malacologia.       ",v.53:no.2 (2017),Italian,Page 76
https://www.biodiversitylibrary.org/page/216851,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 59
https://www.biodiversitylibrary.org/page/63522246,Journal,Bulletin,,National Museum of Canada,1962,"National Museum of Canada.       ",v.181 (1962),,Page 52
https://www.biodiversitylibrary.org/page/33641869,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1904,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 907
https://www.biodiversitylibrary.org/page/58898653,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 368
https://www.biodiversitylibrary.org/page/345224,Journal,Bulletin de la Société botanique de France,Paris,La Société,1919,"Centre national de la recherche scientifique (France)       ",v.66 (1919),French,Page 368
https://www.biodiversitylibrary.org/page/28864733,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 392
https://www.biodiversitylibrary.org/page/30295391,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 390
https://www.biodiversitylibrary.org/page/30295392,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1904,"Harvard University.  Museum of Comparative Zoology.     ",v.43 (1904),English,Page 391
https://www.biodiversitylibrary.org/page/4336426,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,"Fig. 2, Page 266"
https://www.biodiversitylibrary.org/page/4336382,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 298
https://www.biodiversitylibrary.org/page/4336389,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1973,"Harvard University.  Museum of Comparative Zoology.     ",v.145 (1973),English,Page 304
https://www.biodiversitylibrary.org/page/41008348,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 47
https://www.biodiversitylibrary.org/page/41150024,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 47
https://www.biodiversitylibrary.org/page/63018853,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 717
https://www.biodiversitylibrary.org/page/12968135,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 230
https://www.biodiversitylibrary.org/page/12968185,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 280
https://www.biodiversitylibrary.org/page/12968189,Book,Catalogue of marine mollusca added to the fauna of New England during the past ten years,"New Haven, Conn",Connecticut Academy,1884,"Verrill, A. E.     (Addison Emery), 1839 -1926",2nd (1884),English,Page 284
https://www.biodiversitylibrary.org/page/63299861,Journal,Comunicaciones,Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 68
https://www.biodiversitylibrary.org/page/41740178,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 216
