﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769162,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 17
https://www.biodiversitylibrary.org/page/38769273,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 128
https://www.biodiversitylibrary.org/page/46866728,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 21
https://www.biodiversitylibrary.org/page/46866699,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 82
https://www.biodiversitylibrary.org/page/46867008,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 338
https://www.biodiversitylibrary.org/page/46867017,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1972,,v.14 (1972),English,Page 347
https://www.biodiversitylibrary.org/page/50913988,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 183
https://www.biodiversitylibrary.org/page/50914241,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1930,"Cambridge Entomological Club.       ",v.36-37 (1929-1930),English,Page 432
https://www.biodiversitylibrary.org/page/50887623,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 118
https://www.biodiversitylibrary.org/page/50887625,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 120
https://www.biodiversitylibrary.org/page/50887626,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 121
https://www.biodiversitylibrary.org/page/50887653,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 148
https://www.biodiversitylibrary.org/page/50887661,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 156
https://www.biodiversitylibrary.org/page/50887665,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1967,"Cambridge Entomological Club.       ",v.74 (1967),English,Page 160
