﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41480920,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.1=no.289-294 (1891),English,Page 355
https://www.biodiversitylibrary.org/page/4855312,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 244
https://www.biodiversitylibrary.org/page/4855582,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 514
https://www.biodiversitylibrary.org/page/8237656,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page CCCXVIII
https://www.biodiversitylibrary.org/page/19331516,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 233
https://www.biodiversitylibrary.org/page/19331515,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.9=no.49-54 (1902),English,Page 232
https://www.biodiversitylibrary.org/page/19338833,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 44
https://www.biodiversitylibrary.org/page/15612665,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 483
https://www.biodiversitylibrary.org/page/15612459,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 285
https://www.biodiversitylibrary.org/page/18617074,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 285
https://www.biodiversitylibrary.org/page/18617272,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 483
https://www.biodiversitylibrary.org/page/13880824,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 124
https://www.biodiversitylibrary.org/page/13880716,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 16
https://www.biodiversitylibrary.org/page/6377585,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 240
https://www.biodiversitylibrary.org/page/6402090,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 183
https://www.biodiversitylibrary.org/page/13336202,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 697
https://www.biodiversitylibrary.org/page/13340824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 353
https://www.biodiversitylibrary.org/page/14104265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 350
https://www.biodiversitylibrary.org/page/14119005,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 406
https://www.biodiversitylibrary.org/page/14118901,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 302
https://www.biodiversitylibrary.org/page/14118994,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 395
https://www.biodiversitylibrary.org/page/14119036,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 437
https://www.biodiversitylibrary.org/page/14442186,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 20
https://www.biodiversitylibrary.org/page/45066189,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1897,"Concilium Bibliographicum.       ",v.2 (1897),Multiple,Page 95
https://www.biodiversitylibrary.org/page/46523370,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1898,"Concilium Bibliographicum.       ",v.3 (1898),Multiple,Page 544
https://www.biodiversitylibrary.org/page/1942285,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/62208251,Book,"Biology and immature stages of some cuckoo bees belonging to Brachynomadini, with descriptions of two new species (Hymenoptera: Apidae: Nomadinae)  ","New York, N.Y",American Museum of Natural History,1994,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3089,English,Page 22
https://www.biodiversitylibrary.org/page/62241625,Book,"Biology and larvae of the cleptoparasitic bee Townsendiella pulchra and nesting biology of its host Hesperapis larreae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1991,"McGinley, Ronald J.       ",no. 3005,English,Page 9
https://www.biodiversitylibrary.org/page/62241627,Book,"Biology and larvae of the cleptoparasitic bee Townsendiella pulchra and nesting biology of its host Hesperapis larreae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1991,"McGinley, Ronald J.       ",no. 3005,English,Page 11
https://www.biodiversitylibrary.org/page/62241617,Book,"Biology and larvae of the cleptoparasitic bee Townsendiella pulchra and nesting biology of its host Hesperapis larreae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1991,"McGinley, Ronald J.       ",no. 3005,English,Page 1
https://www.biodiversitylibrary.org/page/62241626,Book,"Biology and larvae of the cleptoparasitic bee Townsendiella pulchra and nesting biology of its host Hesperapis larreae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1991,"McGinley, Ronald J.       ",no. 3005,English,Page 10
https://www.biodiversitylibrary.org/page/62240346,Book,"Biology, larvae, and oocytes of the parasitic bee tribe Caenoprosopidini (Hymenoptera, Anthophoridae, Nomadinae)  ","New York, N.Y",American Museum of Natural History,1991,"Roig-Alsina, Arturo       ",no. 3004,English,Page 5
https://www.biodiversitylibrary.org/page/62240348,Book,"Biology, larvae, and oocytes of the parasitic bee tribe Caenoprosopidini (Hymenoptera, Anthophoridae, Nomadinae)  ","New York, N.Y",American Museum of Natural History,1991,"Roig-Alsina, Arturo       ",no. 3004,English,Page 7
https://www.biodiversitylibrary.org/page/62242893,Book,"Biology of the bee Ancylandrena larreae (Andrenidae, Andreninae) and its cleptoparasite Hexepeolus rhodogyne (Anthophoridae, Nomadinae) : with a review of egg deposition in the Nomadinae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3038,English,Page 11
https://www.biodiversitylibrary.org/page/62242896,Book,"Biology of the bee Ancylandrena larreae (Andrenidae, Andreninae) and its cleptoparasite Hexepeolus rhodogyne (Anthophoridae, Nomadinae) : with a review of egg deposition in the Nomadinae (Hymenoptera, Apoidea)  ","New York, N.Y",American Museum of Natural History,1992,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3038,English,Page 14
