﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866278,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 202
https://www.biodiversitylibrary.org/page/11671555,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 94
https://www.biodiversitylibrary.org/page/50479671,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.5 Page 1
https://www.biodiversitylibrary.org/page/49564823,Journal,The festivus,San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.5 Page 1
https://www.biodiversitylibrary.org/page/47112664,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1962,,v.11 (1962),English,Page 5
https://www.biodiversitylibrary.org/page/17268914,Book,Natural history,London,Printed by order of the Trustees of the British Museum,1907,"Fletcher, L.      1854 -1921",v.2 (1907),English,Page 1
https://www.biodiversitylibrary.org/page/965553,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1915,"British Museum (Natural History)       ",v.2 (1914-1922),English,Page 111
https://www.biodiversitylibrary.org/page/8273263,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 27
https://www.biodiversitylibrary.org/page/8273264,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1995,"American Malacologists, Inc.       ",v.108 (1994-1995),English,Page 28
https://www.biodiversitylibrary.org/page/50527275,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1999,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 7
https://www.biodiversitylibrary.org/page/6370969,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 22
https://www.biodiversitylibrary.org/page/2004931,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 164
https://www.biodiversitylibrary.org/page/2004994,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 167
https://www.biodiversitylibrary.org/page/2004507,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 706
https://www.biodiversitylibrary.org/page/2004679,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,
https://www.biodiversitylibrary.org/page/49322432,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 579
https://www.biodiversitylibrary.org/page/4266663,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.17 (1972-1975),English,Page 282
https://www.biodiversitylibrary.org/page/50970044,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 86
