﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51812138,Journal,Le Bon jardinier : almanach pour l'anneé ...,Paris,Librairie agricole de la Maison rustique,1841,,1841,French,Page 29
https://www.biodiversitylibrary.org/page/15889590,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1837,,v.5 (1837),,Page 168
https://www.biodiversitylibrary.org/page/15889598,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1837,,v.5 (1837),,Page 174
https://www.biodiversitylibrary.org/page/37745005,Book,"Flower grouping in English, Scotch & Irish gardens; notes & 56 sketches in colour",London,J. M. Dent & co,1907,"Waterfield, Margaret Helen      1863 -1953",,English,
https://www.biodiversitylibrary.org/page/17162467,Book,"Flower grouping in English, Scotch & Irish gardens; notes & 56 sketches in colour",London,J. M. Dent & co,1907,"Waterfield, Margaret Helen      1863 -1953",,English,Page 60
https://www.biodiversitylibrary.org/page/59113841,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 332
https://www.biodiversitylibrary.org/page/57699371,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1833,"Paxton, Joseph,   Sir,   1803 -1865",v.2 (1833),English,Page 17
https://www.biodiversitylibrary.org/page/6429719,Journal,The Horticulturist and journal of rural art and rural taste,"Albany, N.Y",Luthur Tucker,1847,,v.2 (1847-1848),English,Page 558
https://www.biodiversitylibrary.org/page/42364270,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 148
https://www.biodiversitylibrary.org/page/15342399,Book,Mesembryanthemum and some new genera separated from it,[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 557
https://www.biodiversitylibrary.org/page/48282419,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1834,"Paxton, Joseph,   Sir,   1803 -1865",v.1 (1834),English,Page 155
https://www.biodiversitylibrary.org/page/48761720,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1834,"Paxton, Joseph,   Sir,   1803 -1865",v.1 (1834),English,Page 155
