﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616537,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 104
https://www.biodiversitylibrary.org/page/45616540,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 107
https://www.biodiversitylibrary.org/page/35298112,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 286
https://www.biodiversitylibrary.org/page/50118065,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 118
https://www.biodiversitylibrary.org/page/32262917,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 103
https://www.biodiversitylibrary.org/page/32263404,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 115
https://www.biodiversitylibrary.org/page/32263406,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 117
https://www.biodiversitylibrary.org/page/32263407,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 118
https://www.biodiversitylibrary.org/page/32263408,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 119
https://www.biodiversitylibrary.org/page/32225920,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1986,"American Fern Society.       ",v.75-76(1985-1986),,Page 183
https://www.biodiversitylibrary.org/page/32226015,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 71
https://www.biodiversitylibrary.org/page/32226033,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1987,"American Fern Society.       ",v.77-78(1985-1986),,Page 85
https://www.biodiversitylibrary.org/page/32034432,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 95
https://www.biodiversitylibrary.org/page/4516318,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,
https://www.biodiversitylibrary.org/page/36217080,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 268
https://www.biodiversitylibrary.org/page/36217120,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 308
https://www.biodiversitylibrary.org/page/43358297,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 161
https://www.biodiversitylibrary.org/page/43375717,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1899,,ser.8:t.9 (1899),French,Page 305
https://www.biodiversitylibrary.org/page/27999610,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 345
https://www.biodiversitylibrary.org/page/2275223,Journal,Arsberattelser om Vetenskapernas Framsteg. Afgivne af Kongl. Vetenskaps-Academiens Embetsman,Stockholm,,1824,"Kungl. Svenska vetenskapsakademien.       ",1824,,Page 513
https://www.biodiversitylibrary.org/page/42830666,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 28
https://www.biodiversitylibrary.org/page/33608514,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 28
https://www.biodiversitylibrary.org/page/39159460,Book,"Beiträge zur Naturgeschichte der Maskarenischen Inseln : die beiden organischen Natureiche, und mehrere neue Entdeckungen in denselben betreffend",Weimar,F.S. pr. Landes-Industrie-Comptoirs,1805,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,German,Page 38
https://www.biodiversitylibrary.org/page/48802595,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 156
