﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13012313,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page 247
https://www.biodiversitylibrary.org/page/13012435,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page XXIII
https://www.biodiversitylibrary.org/page/13012420,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page VIII
https://www.biodiversitylibrary.org/page/13012312,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page 246
https://www.biodiversitylibrary.org/page/13012428,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page XVI
https://www.biodiversitylibrary.org/page/13012404,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,
https://www.biodiversitylibrary.org/page/13012436,Book,"The Cirripedia of the Siboga-expedition  ",Leyden,E. J. Brill,1913,"Hoek, P. P. C.     (Paulus Peronius Cato), 1851 -1914",v.B (1913),English,Page XXIV
https://www.biodiversitylibrary.org/page/58017164,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 11
https://www.biodiversitylibrary.org/page/58017190,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 37
https://www.biodiversitylibrary.org/page/60345689,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 150
https://www.biodiversitylibrary.org/page/60345779,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 240
https://www.biodiversitylibrary.org/page/60345813,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 274
https://www.biodiversitylibrary.org/page/60345803,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 264
https://www.biodiversitylibrary.org/page/60345783,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 244
https://www.biodiversitylibrary.org/page/60345812,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 273
https://www.biodiversitylibrary.org/page/4328579,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1976,"San Diego Society of Natural History.       ",9 (1976),English,Page 46
https://www.biodiversitylibrary.org/page/34961091,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1965,"Linnean Society of New South Wales.       ",v.90=no.407-409 (1965-1966),English,Page 11
https://www.biodiversitylibrary.org/page/947924,Book,"The sessile barnacles (Cirripedia) contained in the collections of the U. S. National museum; including a monograph of the American species  ",Washington,Govt. print. off,1916,"Pilsbry, Henry Augustus,      1862 -1957",,English,Page 330
https://www.biodiversitylibrary.org/page/2189116,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31b (Cirripedia: Cirripedia Sessilia); Livr.67,Dutch,Page 247
https://www.biodiversitylibrary.org/page/2189030,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31b (Cirripedia: Cirripedia Sessilia); Livr.67,Dutch,
https://www.biodiversitylibrary.org/page/2189117,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31b (Cirripedia: Cirripedia Sessilia); Livr.67,Dutch,Page 246
https://www.biodiversitylibrary.org/page/2189045,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31b (Cirripedia: Cirripedia Sessilia); Livr.67,Dutch,
https://www.biodiversitylibrary.org/page/2189061,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.31b (Cirripedia: Cirripedia Sessilia); Livr.67,Dutch,
