﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363779,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 173
https://www.biodiversitylibrary.org/page/4363781,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 175
https://www.biodiversitylibrary.org/page/4363800,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 194
https://www.biodiversitylibrary.org/page/4363801,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 195
https://www.biodiversitylibrary.org/page/4363803,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 197
https://www.biodiversitylibrary.org/page/4364008,Book,The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann,"Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Descr. of Plate 21
https://www.biodiversitylibrary.org/page/52450813,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 100
https://www.biodiversitylibrary.org/page/6587565,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1864,"Harvard University.  Museum of Comparative Zoology.     ",v.1 (1863-1869),English,Page 31
https://www.biodiversitylibrary.org/page/53676160,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 287
https://www.biodiversitylibrary.org/page/39744606,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1958,"Washington Academy of Sciences (Washington, D.C.)       ",v.48 (1958),English,Page 394
https://www.biodiversitylibrary.org/page/57231043,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 58
https://www.biodiversitylibrary.org/page/51291482,Journal,The Record of zoological literature,London,J. van Voorst,1866,,v.3 (1866),English,Page 628
https://www.biodiversitylibrary.org/page/27085102,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 1
https://www.biodiversitylibrary.org/page/27085106,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 5
https://www.biodiversitylibrary.org/page/27085107,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1941,"Smithsonian Institution       ",v.99 (1940-1941),English,Page 6
https://www.biodiversitylibrary.org/page/60270794,Journal,Das Tierreich,Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 465
https://www.biodiversitylibrary.org/page/60270797,Journal,Das Tierreich,Berlin,R. Friedländer,1924,"Deutsche Zoologische Gesellschaft.       ",Lfg.47 (1924),German,Page 468
