﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35809307,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 80
https://www.biodiversitylibrary.org/page/35959169,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 36
https://www.biodiversitylibrary.org/page/53365730,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1961,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,
https://www.biodiversitylibrary.org/page/53365740,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1961,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 130
https://www.biodiversitylibrary.org/page/53365741,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1961,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 131
https://www.biodiversitylibrary.org/page/53365742,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1961,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 132
https://www.biodiversitylibrary.org/page/53365743,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1961,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 133
https://www.biodiversitylibrary.org/page/53365744,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1961,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 134
https://www.biodiversitylibrary.org/page/53365745,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1961,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 135
https://www.biodiversitylibrary.org/page/53365756,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1961,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 146
https://www.biodiversitylibrary.org/page/53365849,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 227
https://www.biodiversitylibrary.org/page/53366042,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1966,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 404
https://www.biodiversitylibrary.org/page/53366044,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1966,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 406
https://www.biodiversitylibrary.org/page/53366184,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1971,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 538
https://www.biodiversitylibrary.org/page/53366209,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1971,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 563
https://www.biodiversitylibrary.org/page/53366210,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1971,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 564
https://www.biodiversitylibrary.org/page/53366224,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 4
https://www.biodiversitylibrary.org/page/53366267,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 615
https://www.biodiversitylibrary.org/page/53366268,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 616
