﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46125301,Book,Botanische Ergebnisse der Reise Seiner Majestät des Kaisers von Mexico Maximilian I. nach Brasilien (1859-60),Wien,C. Gerold's Sohn,1866,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",,German,Page 132
https://www.biodiversitylibrary.org/page/26124528,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1873,"Bentham, George,      1800 -1884",v. 6 (1873),Latin,Page 11
https://www.biodiversitylibrary.org/page/58174624,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 156
https://www.biodiversitylibrary.org/page/2047394,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 195
https://www.biodiversitylibrary.org/page/54019252,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 184
https://www.biodiversitylibrary.org/page/54019315,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 242
https://www.biodiversitylibrary.org/page/41925059,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1901,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.33 (1899-1900),Swedish,Page 120
https://www.biodiversitylibrary.org/page/41925060,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1901,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.33 (1899-1900),Swedish,Page 121
https://www.biodiversitylibrary.org/page/54041816,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.2 (1988),English,Page 256
https://www.biodiversitylibrary.org/page/54041818,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.2 (1988),English,Page 258
https://www.biodiversitylibrary.org/page/54041819,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.2 (1988),English,Page 259
https://www.biodiversitylibrary.org/page/54041820,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.2 (1988),English,Page 260
https://www.biodiversitylibrary.org/page/54041821,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1988,"Western Australia.  Department of Agriculture     ",v.6:no.2 (1988),English,Page 261
https://www.biodiversitylibrary.org/page/53382046,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1999,"Western Australia.  Department of Agriculture     ",v.13:no.1 (1999),English,Page 165
https://www.biodiversitylibrary.org/page/53382049,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1999,"Western Australia.  Department of Agriculture     ",v.13:no.1 (1999),English,Page 168
https://www.biodiversitylibrary.org/page/53382050,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",1999,"Western Australia.  Department of Agriculture     ",v.13:no.1 (1999),English,Page 169
https://www.biodiversitylibrary.org/page/3349231,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1890,"Linnean Society of New South Wales.       ",[v.15]=[no.57-60] (1890-1891),English,Page xv
https://www.biodiversitylibrary.org/page/19503396,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 55
https://www.biodiversitylibrary.org/page/15322566,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,Page 120
