﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55699346,Journal,"Bulletin du Muséum national d'histoire naturelle. Section C, Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 173
https://www.biodiversitylibrary.org/page/50733020,Journal,Földtani közlöny,Budapest,,1939,"Magyar Földtani Társulat.       ",v.69 (1939),Hungarian,
https://www.biodiversitylibrary.org/page/50723784,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 34
https://www.biodiversitylibrary.org/page/50723864,Journal,Földtani közlöny,Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 114
https://www.biodiversitylibrary.org/page/50722033,Journal,Földtani közlöny,Budapest,,1947,"Magyar Földtani Társulat.       ",v.73/74-77 (1944-1947),Hungarian,Page 85
https://www.biodiversitylibrary.org/page/50718709,Journal,Földtani közlöny,Budapest,,1949,"Magyar Földtani Társulat.       ",v.79 (1949),Hungarian,Page 272
https://www.biodiversitylibrary.org/page/50718710,Journal,Földtani közlöny,Budapest,,1949,"Magyar Földtani Társulat.       ",v.79 (1949),Hungarian,Page 273
https://www.biodiversitylibrary.org/page/50679847,Journal,Földtani közlöny,Budapest,,1954,"Magyar Földtani Társulat.       ",v.84 (1954),Hungarian,
https://www.biodiversitylibrary.org/page/50736431,Journal,Földtani közlöny,Budapest,,1956,"Magyar Földtani Társulat.       ",v.86 (1956),Hungarian,
https://www.biodiversitylibrary.org/page/50746198,Journal,Földtani közlöny,Budapest,,1958,"Magyar Földtani Társulat.       ",v.88 (1958),Hungarian,Page 432
https://www.biodiversitylibrary.org/page/50692251,Journal,Földtani közlöny,Budapest,,1960,"Magyar Földtani Társulat.       ",v.90 (1960),Hungarian,
https://www.biodiversitylibrary.org/page/50692252,Journal,Földtani közlöny,Budapest,,1960,"Magyar Földtani Társulat.       ",v.90 (1960),Hungarian,
https://www.biodiversitylibrary.org/page/50716861,Journal,Földtani közlöny,Budapest,,1967,"Magyar Földtani Társulat.       ",v.97 (1967),Hungarian,Page 212
https://www.biodiversitylibrary.org/page/50743188,Journal,Földtani közlöny,Budapest,,1969,"Magyar Földtani Társulat.       ",v.99-100 (1969-1970),Hungarian,Page 365
https://www.biodiversitylibrary.org/page/58438887,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 40
https://www.biodiversitylibrary.org/page/58438898,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 51
https://www.biodiversitylibrary.org/page/58438918,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 72
https://www.biodiversitylibrary.org/page/58438985,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 143
https://www.biodiversitylibrary.org/page/58439089,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 249
https://www.biodiversitylibrary.org/page/58439090,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 250
https://www.biodiversitylibrary.org/page/58439181,Journal,"Mémoires du Museum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Éd. du Museum,1990,"Muséum national d'histoire naturelle (France)       ",t.56:no.1 (1990),French,p. 343
https://www.biodiversitylibrary.org/page/59335721,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,p. 61
https://www.biodiversitylibrary.org/page/59335784,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,p. 84
https://www.biodiversitylibrary.org/page/59335794,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,p. 94
https://www.biodiversitylibrary.org/page/59335817,Journal,"Mémoires du Muséum national d'histoire naturelle. Série C, Sciences de la terre",Paris,Ed. du Muséum,1973,"Muséum national d'histoire naturelle (France)       ",t.29:no.1 (1973),French,
https://www.biodiversitylibrary.org/page/28729122,Journal,Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie,München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1970,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 10-11 1970-1971,German,Page 101
https://www.biodiversitylibrary.org/page/28274399,Journal,Zitteliana,Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 16 (1987),German,Page 298
