﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268963,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1039128,Book,Les algues marines de côtes de France : (manche et océan),Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 79
https://www.biodiversitylibrary.org/page/45919009,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 20
https://www.biodiversitylibrary.org/page/39953342,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 38
https://www.biodiversitylibrary.org/page/37058522,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa. Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 131
https://www.biodiversitylibrary.org/page/60565180,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 195
https://www.biodiversitylibrary.org/page/60577842,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 121
https://www.biodiversitylibrary.org/page/23025021,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1817,"Cuvier, Frédéric,      1773 -1838",t. 7 (1817),French,Page 426
https://www.biodiversitylibrary.org/page/63624816,Book,Flora van de Noord-Franse en Belgische zeewieren,Meise,,1998,"Coppejans, Eric       ",17,Dutch,Page 107
https://www.biodiversitylibrary.org/page/49801438,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.2 (1815),French,Page 45
https://www.biodiversitylibrary.org/page/3521466,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 32
https://www.biodiversitylibrary.org/page/9872351,Book,"Historia fisica, politica y natural de la isla de Cuba",Paris,A. Bertrand,1845,"Sagra, Ramón de la,      1798 -1871",t.9 (1845),Spanish,Page 26
https://www.biodiversitylibrary.org/page/58419436,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 137
https://www.biodiversitylibrary.org/page/58419441,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 142
https://www.biodiversitylibrary.org/page/34171663,Journal,Memoires de la Société (Royale) d'Emulation d'Abbeville,Abbeville,Société d'Emulation d'Abbeville,1833,"Société royale d'émulation d'Abbeville.       ",1833,French,Page 447
https://www.biodiversitylibrary.org/page/49634094,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 330
https://www.biodiversitylibrary.org/page/30087032,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 330
https://www.biodiversitylibrary.org/page/3757279,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles",London,Bradbury and Evans,1859,"Bradbury, Henry,      1831 -1860",v.2 (1859),English,Page 87
https://www.biodiversitylibrary.org/page/670294,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 75
https://www.biodiversitylibrary.org/page/670421,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 202
https://www.biodiversitylibrary.org/page/32678320,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve Brothers,1849,"Harvey, William H.     (William Henry), 1811 -1866",v.2 (1849),English,
https://www.biodiversitylibrary.org/page/41742771,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.3,English,
https://www.biodiversitylibrary.org/page/37034308,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 200
https://www.biodiversitylibrary.org/page/37034444,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 336
https://www.biodiversitylibrary.org/page/37034445,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 337
https://www.biodiversitylibrary.org/page/37034446,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 338
https://www.biodiversitylibrary.org/page/37034447,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 339
