﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086058,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 699
https://www.biodiversitylibrary.org/page/33609235,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 137
https://www.biodiversitylibrary.org/page/42832334,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 137
https://www.biodiversitylibrary.org/page/54946627,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 121
https://www.biodiversitylibrary.org/page/2277082,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1965,"British Museum (Natural History)       ",v.4 (1965-1973),English,Page 397
https://www.biodiversitylibrary.org/page/18091616,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 104
https://www.biodiversitylibrary.org/page/18091623,Book,Flora of tropical Africa,London,L. Reeve and co,1897,"Oliver, Daniel,      1830 -1916",v.7 (1897-1898) [Hyd.-Lil.],English,Page 111
https://www.biodiversitylibrary.org/page/15185354,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 293
https://www.biodiversitylibrary.org/page/15185356,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 295
https://www.biodiversitylibrary.org/page/15185357,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 296
https://www.biodiversitylibrary.org/page/28791057,Journal,Notizblatt des Königl. Botanischen Gartens und Museums zu Berlin,Leipzig,In Commission bei Wilhelm Engelmann,1903,"Engler, Adolf,      1844 -1930",bd.3 (1900-1903),German,Page 256
https://www.biodiversitylibrary.org/page/59715217,Book,Orchidaceae II,Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 262
https://www.biodiversitylibrary.org/page/59715442,Book,Orchidaceae II,Paris,"Muséum national d'histoire naturelle, Département de systématique et évolution-USM 602",2004,"Szlachetko, Dariusz L        ","Vol. 37 (2004), Orchidaceae II",French,p. 478
https://www.biodiversitylibrary.org/page/56984592,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 166
https://www.biodiversitylibrary.org/page/56984593,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 167
https://www.biodiversitylibrary.org/page/56984612,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2001,,v.1-2 (2001-2002),French,Page 186
https://www.biodiversitylibrary.org/page/47557446,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 33
https://www.biodiversitylibrary.org/page/47557415,Journal,Utafiti : occasional papers of the National Museums of Kenya,"Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 62
