﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35525000,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 19
https://www.biodiversitylibrary.org/page/41586859,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 344
https://www.biodiversitylibrary.org/page/20104860,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 102
https://www.biodiversitylibrary.org/page/20104861,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1968,"Missouri Botanical Garden.       ",v.55 (1968),,Page 103
https://www.biodiversitylibrary.org/page/40627263,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 238
https://www.biodiversitylibrary.org/page/46624709,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.20:no.2 (2013),Spanish,Page 254
https://www.biodiversitylibrary.org/page/46624763,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.20:no.2 (2013),Spanish,Page 255
https://www.biodiversitylibrary.org/page/55173145,Book,Bailey-Wetmore Wood Collection slide ledger,,,1935,"Bailey-Wetmore Wood Collection.       ",,,Seq. 113
https://www.biodiversitylibrary.org/page/597314,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 142
https://www.biodiversitylibrary.org/page/599453,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 406
https://www.biodiversitylibrary.org/page/53246902,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 30
https://www.biodiversitylibrary.org/page/53246906,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 34
