﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14106226,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 65
https://www.biodiversitylibrary.org/page/13996930,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 161
https://www.biodiversitylibrary.org/page/39725087,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 153
https://www.biodiversitylibrary.org/page/39725790,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 838
https://www.biodiversitylibrary.org/page/2517745,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 159
https://www.biodiversitylibrary.org/page/2518314,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 858
https://www.biodiversitylibrary.org/page/56798316,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 129
https://www.biodiversitylibrary.org/page/13905935,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 155
https://www.biodiversitylibrary.org/page/6377438,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 93
https://www.biodiversitylibrary.org/page/6403247,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 70
https://www.biodiversitylibrary.org/page/57427305,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 87
https://www.biodiversitylibrary.org/page/57427588,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 371
https://www.biodiversitylibrary.org/page/57386428,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 134
https://www.biodiversitylibrary.org/page/57386441,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 147
https://www.biodiversitylibrary.org/page/9998074,Book,Bemerkungen über nearktische capsiden nebst beschreibung neuer arten,Helsingforsiæ,ex Officina typographica Societatis litterariæ fennicæ,1909,"Reuter, Odo Morannal,      1850 -1913",,German,Page 65
https://www.biodiversitylibrary.org/page/53205311,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1955,"Museu Paraense       ","11, n. 1, 1955",Portugese,Page 148
https://www.biodiversitylibrary.org/page/8784536,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,Page 182
https://www.biodiversitylibrary.org/page/8784559,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1968,"Brigham Young University.       ",v.9 (1967-1968),English,"Fig. 254, Page 205"
https://www.biodiversitylibrary.org/page/8880946,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1955,"Brigham Young University.       ",Index v.1-20,English,Page 9
https://www.biodiversitylibrary.org/page/60711639,Book,"Catalogue of the Ephydridae, with bibliography and description of new species",Sacramento,"W. W. Shannon, supt. state printing",1906,"Jones, Burle J.     (Burle Jackson), 1880 -1978",v.1-3 (Incompl.),English,Page 207
https://www.biodiversitylibrary.org/page/22368886,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 324
