﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2053638,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 947
https://www.biodiversitylibrary.org/page/42954079,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1920,"Muséum national d'histoire naturelle (France)       ",t.26 (1920),French,Page 76
https://www.biodiversitylibrary.org/page/2290137,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 107
https://www.biodiversitylibrary.org/page/2290117,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 127
https://www.biodiversitylibrary.org/page/792865,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 513
https://www.biodiversitylibrary.org/page/48494937,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 513
https://www.biodiversitylibrary.org/page/37607006,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/37607007,Book,"Flora of Berkshire County, Massachusetts",Boston,,1922,"Hoffmann, Ralph,      1870 -1932",,English,
https://www.biodiversitylibrary.org/page/455866,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 270
https://www.biodiversitylibrary.org/page/37403551,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/37403552,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705712,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 270
https://www.biodiversitylibrary.org/page/42433185,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1903,"Parker, R. N.       ",v.1:pt.1-2 (1903-1905),English,Page 457
https://www.biodiversitylibrary.org/page/31329552,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 1064
https://www.biodiversitylibrary.org/page/31329572,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,
https://www.biodiversitylibrary.org/page/27556428,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis",Berolini,Sumptibus librariae Nauckianae,1840-1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 91
https://www.biodiversitylibrary.org/page/42414317,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 32
https://www.biodiversitylibrary.org/page/8102752,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1938,"Arnold Arboretum.       ",v.19 (1938),,Page 70
https://www.biodiversitylibrary.org/page/35548277,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1877,"Asiatic Society of Bengal       ",v.46:pt.2 (1877),English,Page 191
https://www.biodiversitylibrary.org/page/51551121,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.1 (1905),English,Page 36
https://www.biodiversitylibrary.org/page/33790436,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1905,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 36
https://www.biodiversitylibrary.org/page/33791338,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1908,"Asiatic Society of Bengal       ",v.74:pt.2 (1905-1910),English,Page 888
