﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41743670,Book,The algae of Bermuda,"Cambridge, Mass",,1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,Page 176
https://www.biodiversitylibrary.org/page/37755978,Book,The algae of Bermuda,"Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/3020520,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 266
https://www.biodiversitylibrary.org/page/1035554,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 126
https://www.biodiversitylibrary.org/page/1035574,Journal,Contributions from the Bermuda Biological Station for Research,"Cambridge, Mass",[s.n.],1917,"Bermuda Biological Station for Research.       ","4, no.52-76",English,Page 176
https://www.biodiversitylibrary.org/page/12874421,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/60564674,Journal,Cryptogamie. Algologie,Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 113
https://www.biodiversitylibrary.org/page/1065111,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 521
https://www.biodiversitylibrary.org/page/1065416,Book,Flora of Bermuda ...,New York,C. Scribner's sons,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 575
https://www.biodiversitylibrary.org/page/19441084,Book,Flora of Bermuda...,New York,Scribner,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 575
https://www.biodiversitylibrary.org/page/3030725,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 522
https://www.biodiversitylibrary.org/page/47238237,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 125
https://www.biodiversitylibrary.org/page/11184544,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 7
https://www.biodiversitylibrary.org/page/54298518,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 59
https://www.biodiversitylibrary.org/page/54298960,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 481
https://www.biodiversitylibrary.org/page/54376649,Journal,Pacific science,Honolulu,University Press of Hawaii,1957,"University of Hawaii.       ",v.11 (1957),English,Page 124
https://www.biodiversitylibrary.org/page/54292132,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 68
https://www.biodiversitylibrary.org/page/54292625,Journal,Pacific science,Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 549
https://www.biodiversitylibrary.org/page/3107213,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 176
https://www.biodiversitylibrary.org/page/41489305,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 247
