﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61889247,Journal,Anzeiger,Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 210
https://www.biodiversitylibrary.org/page/52449248,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2010,"Arnold Arboretum.       ",v.67 (2009-2010),English,Page 13
https://www.biodiversitylibrary.org/page/52474522,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2010,"Arnold Arboretum.       ",v.68 (2010-2011),English,Page 39
https://www.biodiversitylibrary.org/page/42825685,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1898,,v.8(1898-1899),German,Page 452
https://www.biodiversitylibrary.org/page/193570,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 591
https://www.biodiversitylibrary.org/page/42846318,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 591
https://www.biodiversitylibrary.org/page/32390290,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 221
https://www.biodiversitylibrary.org/page/25910336,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 166
https://www.biodiversitylibrary.org/page/25910479,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,Page 293
https://www.biodiversitylibrary.org/page/61568588,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1923,,v.73 JA-JE(1923),English,Page 80
https://www.biodiversitylibrary.org/page/45623932,Journal,The gardeners' magazine,London,Gardeners' magazine office,1912,,1912 v. 55,English,Page 599
https://www.biodiversitylibrary.org/page/2145712,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 221
https://www.biodiversitylibrary.org/page/177936,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 132
https://www.biodiversitylibrary.org/page/5728258,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 333
https://www.biodiversitylibrary.org/page/2168359,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 59
https://www.biodiversitylibrary.org/page/62718165,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 178
https://www.biodiversitylibrary.org/page/62718249,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 262
https://www.biodiversitylibrary.org/page/28884721,Book,The land of the blue poppy: travels of a naturalist in eastern Tibet,Cambridge,University Press,1913,"Kingdon-Ward, F.‏ ‎     (Francis),‏ ‎ 1885 -1958",,English,Page 276
https://www.biodiversitylibrary.org/page/19454132,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1910,"Lockyer, Norman,   Sir,   1836 -1920",v.83=no.2105-2122 (1910),English,Page 199
https://www.biodiversitylibrary.org/page/31507940,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 126
https://www.biodiversitylibrary.org/page/28692574,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1916,,v.66 (1916),German,
https://www.biodiversitylibrary.org/page/44691017,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,
https://www.biodiversitylibrary.org/page/33526329,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1922,,v.11-12 (1922),German,Page 321
https://www.biodiversitylibrary.org/page/726626,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1200
