﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634222,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 330
https://www.biodiversitylibrary.org/page/25324977,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 160
https://www.biodiversitylibrary.org/page/25325207,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 384
https://www.biodiversitylibrary.org/page/14914404,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 152
https://www.biodiversitylibrary.org/page/49962584,Journal,The American entomologist,New York,Max Jaegerhuber,1880,,v.3=ser.2:vol.1 (1880),English,Page 152
https://www.biodiversitylibrary.org/page/32620492,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page iii
https://www.biodiversitylibrary.org/page/32620809,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 360
https://www.biodiversitylibrary.org/page/32620811,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 362
https://www.biodiversitylibrary.org/page/41393062,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page ix
https://www.biodiversitylibrary.org/page/41432731,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1897,"American Society of Naturalists.       ",v.31=no.361-372 (1897),English,Page 548
https://www.biodiversitylibrary.org/page/14581698,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.27 1915,Spanish,Page 429
https://www.biodiversitylibrary.org/page/13219774,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1916,"Audouin, Jean Victor,      1797 -1841",ser.10:t.1 (1916),French,Page 156
https://www.biodiversitylibrary.org/page/2331435,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 185
https://www.biodiversitylibrary.org/page/22068694,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1844,,v.14=no.88-94 (1844-1845),English,Page 185
https://www.biodiversitylibrary.org/page/9949260,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1909,"Entomological Society of America       ",v.2 (1909),English,Page 279
https://www.biodiversitylibrary.org/page/11918939,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1916,"Entomological Society of America       ",v.9 (1916),English,Page 97
https://www.biodiversitylibrary.org/page/40097335,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1995,"Smithsonian Institution       ",1995,English,Page 168
https://www.biodiversitylibrary.org/page/5922047,Journal,L'Année biologique,Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 444
https://www.biodiversitylibrary.org/page/5922107,Journal,L'Année biologique,Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 504
https://www.biodiversitylibrary.org/page/5317443,Journal,L'Année biologique,Paris,Masson,1917,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",22 (1917),French,Page 442
https://www.biodiversitylibrary.org/page/52261175,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,
https://www.biodiversitylibrary.org/page/52261173,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,
https://www.biodiversitylibrary.org/page/52261172,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/52261171,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/52261166,Book,"An annotated bibliography on Aphelinus mali (Hald.), a parasite of the wooly apple aphid, 1851-1950","[Washington, D.C.]","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1953,"Yothers, M. A.       ",,English,Page 8
