﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62809526,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 266
https://www.biodiversitylibrary.org/page/38693590,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997",,WCMC,1997,"WCMC       ",1997,English,Page 131
https://www.biodiversitylibrary.org/page/36771255,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 81
https://www.biodiversitylibrary.org/page/43130417,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1964,"Los Angeles State and County Arboretum.       ",v.7(1964),English,Page F
https://www.biodiversitylibrary.org/page/39922856,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 20 2010,English,Page 198
https://www.biodiversitylibrary.org/page/39922859,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2010,"Missouri Botanical Garden.       ",v. 20 2010,English,Page 201
https://www.biodiversitylibrary.org/page/36467214,,shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究,,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 18
https://www.biodiversitylibrary.org/page/36467215,,shan cha shu zhi wu de xi tong yan jiu 山茶属植物的系统研究,,zhong shan da xue xue bao bian ji bu 中山大学学报编 辑部,1981,"Zhang, Hongda 张宏达       ",,Chinese,Page 19
https://www.biodiversitylibrary.org/page/36603621,,sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan,,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 138
https://www.biodiversitylibrary.org/page/740778,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 67
https://www.biodiversitylibrary.org/page/36685993,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 289
https://www.biodiversitylibrary.org/page/36685994,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36685995,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 291
