﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40665940,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 189
https://www.biodiversitylibrary.org/page/40665946,Book,"Aquatic insects of California, with keys to North American genera and California species",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 195
https://www.biodiversitylibrary.org/page/40017257,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 103
https://www.biodiversitylibrary.org/page/58189152,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1995,"Saskatchewan Natural History Society.       ",53,English,Page 221
https://www.biodiversitylibrary.org/page/12230006,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/12230010,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 1
https://www.biodiversitylibrary.org/page/12230260,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 239
https://www.biodiversitylibrary.org/page/12230307,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,
https://www.biodiversitylibrary.org/page/12230665,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 2
https://www.biodiversitylibrary.org/page/12230742,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1991,"International Commission on Zoological Nomenclature       ",v.48:pt.1-4 (1991:Mar.-Dec.),English,Page 71
https://www.biodiversitylibrary.org/page/59056313,Book,Certain limnological characteristics of the La Biche and Wandering Rivers,,,1967,"Robertson, Michael Ross.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/31428420,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 102
https://www.biodiversitylibrary.org/page/31429066,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 746
https://www.biodiversitylibrary.org/page/31429100,Book,Directory of Wetlands of International Importance,,,1990,,1990,English,Page 780
https://www.biodiversitylibrary.org/page/2586422,Journal,Entomological news,[Philadelphia],American Entomological Society,1943,"American Entomological Society.       ",v.54-55 (1943-1944),English,Page I
