﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/683238,Book,Annual report,St. Louis,Board of Trustees,1911,"Missouri Botanical Garden.       ",v.22 (1911),English,Page 35
https://www.biodiversitylibrary.org/page/683239,Book,Annual report,St. Louis,Board of Trustees,1911,"Missouri Botanical Garden.       ",v.22 (1911),English,Page 36
https://www.biodiversitylibrary.org/page/32090130,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1919,"Britton, Nathaniel Lord,      1859 -1934",v.1,English,
https://www.biodiversitylibrary.org/page/1912300,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 165
https://www.biodiversitylibrary.org/page/1912301,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 166
https://www.biodiversitylibrary.org/page/430200,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 165
https://www.biodiversitylibrary.org/page/430201,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.248:v.1 (1919),English,Page 166
https://www.biodiversitylibrary.org/page/36158837,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 62
https://www.biodiversitylibrary.org/page/36158978,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,Page 175
https://www.biodiversitylibrary.org/page/55995061,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 63
https://www.biodiversitylibrary.org/page/55995178,Journal,Transactions of the Texas Academy of Science,Austin,Academy,1929,"Texas Academy of Science.       ",v.14-21 (1929-1937),English,Page 180
