﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24962072,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1903,"American Florists Company.       ",v.21 1903-04,English,Page 318
https://www.biodiversitylibrary.org/page/35774525,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1864,"Scott, Helena,      1832 -1910",Vol. 1,English,Page i
https://www.biodiversitylibrary.org/page/35774516,Book,"Australian lepidoptera and their transformations, drawn from the life",London,John van Voorst,1864,"Scott, Helena,      1832 -1910",Vol. 1,English,Page 6
https://www.biodiversitylibrary.org/page/55313486,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 457
https://www.biodiversitylibrary.org/page/44566387,Book,"Australian rain-forest trees, excluding the species confined to the tropics",Brisbane,A. J. Cumming,1929,"Francis, W. D.     (William Douglas)  ",,English,Page 153
https://www.biodiversitylibrary.org/page/54913475,Book,"Catalogue of New South Wales exhibits. Department N, Forestry",Sydney,C. Potter,1893,,,English,Page 699
https://www.biodiversitylibrary.org/page/22633947,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 186
https://www.biodiversitylibrary.org/page/22633966,Book,A contribution to the flora of Australia,Sydney,F. White,1867,"Woolls, William,      1814 -1893",,English,Page 205
https://www.biodiversitylibrary.org/page/33831357,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1867,"Entomologischer Verein in Stettin.       ",Jahrg.28 (1867),German,Page 290
https://www.biodiversitylibrary.org/page/26217100,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 361
https://www.biodiversitylibrary.org/page/54597078,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1913,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.5 [pts. 41-50] (1913),English,Page 50
https://www.biodiversitylibrary.org/page/54134676,Book,The forest flora of New South Wales,Sydney,W. A. Gullick,1922,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.7:pt.61-70 (1922),English,Page 233
https://www.biodiversitylibrary.org/page/41074285,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 163
https://www.biodiversitylibrary.org/page/2231274,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.2 (1900),German,Page 392
https://www.biodiversitylibrary.org/page/20892720,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 121
https://www.biodiversitylibrary.org/page/6406836,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1879,"Linnean Society of New South Wales.       ",v.4=[no.13-16] (1879-1880),English,Page viii
https://www.biodiversitylibrary.org/page/6398851,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1903,"Linnean Society of New South Wales.       ",v.28=no.109-112 (1903-1904) [Incomplete],English,Page 286
https://www.biodiversitylibrary.org/page/2904828,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1910,"Linnean Society of New South Wales.       ",v.35=no.137-140 (1910-1911) [Incomplete],English,Page 660
https://www.biodiversitylibrary.org/page/2904049,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.145-[148] (1912) [Incomplete],English,Page xxi
https://www.biodiversitylibrary.org/page/25528410,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.37=no.[148] (1912-1913),English,Page xxi
https://www.biodiversitylibrary.org/page/34943754,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page 294
https://www.biodiversitylibrary.org/page/34944144,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1926,"Linnean Society of New South Wales.       ",v.50=no.200-204 (1925-1926) [Incomplete],English,Page lxxvi
https://www.biodiversitylibrary.org/page/53132947,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1934,"Linnean Society of New South Wales.       ",v.59=no.251-256 (1934),English,Page 154
https://www.biodiversitylibrary.org/page/34903823,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 71
https://www.biodiversitylibrary.org/page/34904063,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page 289
https://www.biodiversitylibrary.org/page/34904197,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1937,"Linnean Society of New South Wales.       ",v.62=no.269-274 (1937),English,Page lxxi
https://www.biodiversitylibrary.org/page/34952893,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 154
https://www.biodiversitylibrary.org/page/34952895,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 156
https://www.biodiversitylibrary.org/page/34952900,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 161
https://www.biodiversitylibrary.org/page/34952911,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 172
https://www.biodiversitylibrary.org/page/34952916,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1938,"Linnean Society of New South Wales.       ",v.63=no.275-280 (1938),English,Page 177
https://www.biodiversitylibrary.org/page/34962250,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1954,"Linnean Society of New South Wales.       ",v.79=no.371-376 (1954-1955),English,Page 108
https://www.biodiversitylibrary.org/page/35071601,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 168
https://www.biodiversitylibrary.org/page/35071610,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 177
https://www.biodiversitylibrary.org/page/13860507,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1885,"Royal Society of Queensland.       ",v.2-3 (1885-1887),English,Page 44
https://www.biodiversitylibrary.org/page/48554801,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1942,"Royal Society of Queensland.       ",v.53-54 (1942-1943),English,Page 208
https://www.biodiversitylibrary.org/page/62677573,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,May 1900,"Queensland.  Department of Agriculture and Stock.     ",vol.6 (1900),English,Page 397
https://www.biodiversitylibrary.org/page/63022945,Journal,Queensland Agricultural Journal,Brisbane,Queensland Dept. of Primary Industries,1926,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.25 (1926),English,Page 436
https://www.biodiversitylibrary.org/page/37383159,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1899,"Bailey, Frederick Manson      1827 -1915",pt.1 (1899),English,
https://www.biodiversitylibrary.org/page/50733508,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1921,"Queensland Naturalists' Club.       ",v.3:no.1-6 (1921-1922),,Page 29
https://www.biodiversitylibrary.org/page/15394923,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 273
https://www.biodiversitylibrary.org/page/31340896,Book,The timber trees of New South Wales,Sydney,"T. Richards, government printer",1884,"Nilson, Arvid.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/15038372,Journal,Transactions of the Scottish Arboricultural Society,Edinburgh,The Society,1885,"Scottish Arboricultural Society.       ",v.11 1885-1887,English,Page 455
https://www.biodiversitylibrary.org/page/51726917,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 533
https://www.biodiversitylibrary.org/page/12453736,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 533
