﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45171473,Book,"2013 survey assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2014,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/59702966,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 549
https://www.biodiversitylibrary.org/page/59702971,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 554
https://www.biodiversitylibrary.org/page/59702995,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 576
https://www.biodiversitylibrary.org/page/42079960,Book,Assessment of aquatic macroinvertebrates in USFS / BLM Lands of the Crooked and Sage Creek Watersheds,Helena (Mont.),Montana Natural Heritage Program,2009,"Montana Natural Heritage Program.       ",2009,English,
https://www.biodiversitylibrary.org/page/61373976,Book,"Baseline assessments and analysis of fish, macroinvertebrates and herpetofauna in the Otter Creek coal tracts area of Powder River County","[Helena, Montana]",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",,English,Page 17958
https://www.biodiversitylibrary.org/page/61373364,Book,Baseline nongame wildlife surveys on the Fort Peck Indian Reservation,"Helena, MT",Montana Natural Heritage Program,2013,"Montana Natural Heritage Program.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/58157550,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2016,"Saskatchewan Natural History Society.       ",74,English,Page 20
https://www.biodiversitylibrary.org/page/58187324,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2014,"Saskatchewan Natural History Society.       ",72,English,Page 81
https://www.biodiversitylibrary.org/page/58191607,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1975,"Saskatchewan Natural History Society.       ",33,English,Page 26
