﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33549069,Journal,Botanische Zeitung,Berlin,A. Förstner,1858,"Mohl, Hugo von,      1805 -1872",Jahrg.16 (1858),German,Page 94
https://www.biodiversitylibrary.org/page/33613772,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 340
https://www.biodiversitylibrary.org/page/2297588,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 119
https://www.biodiversitylibrary.org/page/34940051,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",7,English,
https://www.biodiversitylibrary.org/page/34940215,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",8,English,
https://www.biodiversitylibrary.org/page/401520,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 558
https://www.biodiversitylibrary.org/page/401665,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 682
https://www.biodiversitylibrary.org/page/408747,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.36 (1968),English,Page 54
https://www.biodiversitylibrary.org/page/60547393,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 95
https://www.biodiversitylibrary.org/page/5288624,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 125
https://www.biodiversitylibrary.org/page/5288634,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 126
https://www.biodiversitylibrary.org/page/5288635,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 127
https://www.biodiversitylibrary.org/page/5288980,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,
https://www.biodiversitylibrary.org/page/45268,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1850,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.33 (1850),,Page 742
