﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43731822,Journal,Botany : current literature,,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,Page 4
https://www.biodiversitylibrary.org/page/62032144,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1002
https://www.biodiversitylibrary.org/page/61624945,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 378
https://www.biodiversitylibrary.org/page/62338150,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 552
https://www.biodiversitylibrary.org/page/40576537,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 477
https://www.biodiversitylibrary.org/page/2380904,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1950,"Field Museum of Natural History.       ",v.27:no.1 (1950),English,Page 106
https://www.biodiversitylibrary.org/page/62252347,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 9
https://www.biodiversitylibrary.org/page/62252869,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 600
https://www.biodiversitylibrary.org/page/62253202,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 933
https://www.biodiversitylibrary.org/page/59961462,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 403
https://www.biodiversitylibrary.org/page/59961597,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 538
https://www.biodiversitylibrary.org/page/59961711,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 652
https://www.biodiversitylibrary.org/page/59961718,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 659
https://www.biodiversitylibrary.org/page/63503032,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1239
https://www.biodiversitylibrary.org/page/63503033,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1240
https://www.biodiversitylibrary.org/page/63503327,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 1534
https://www.biodiversitylibrary.org/page/46243161,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 324
https://www.biodiversitylibrary.org/page/46292778,Book,Peru : Maijuna,"Chicago, Illinois","Field Museum, Environment, Culture and Conservation",2010,"Alverson, William Surprison       ",no.22 (2010),Spanish,Page 266
https://www.biodiversitylibrary.org/page/53000129,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 420
https://www.biodiversitylibrary.org/page/46278710,Book,Perú : Yaguas-Cotuhé,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 299
https://www.biodiversitylibrary.org/page/54906487,Book,Plant lists : Colombia and Peru,,,1931,"Klug, Guillermo,       1946",,,Page 3
https://www.biodiversitylibrary.org/page/54906492,Book,Plant lists : Colombia and Peru,,,1931,"Klug, Guillermo,       1946",,,Seq. 3
https://www.biodiversitylibrary.org/page/2398790,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.13:pt.4:no.1 (1941) [Elatinaceae],English,Page 220
https://www.biodiversitylibrary.org/page/46254264,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 276
https://www.biodiversitylibrary.org/page/46261579,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 285
