﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844760,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 200
https://www.biodiversitylibrary.org/page/4678780,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 9,English,Page 3
https://www.biodiversitylibrary.org/page/4679365,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 132
https://www.biodiversitylibrary.org/page/4679388,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 155
https://www.biodiversitylibrary.org/page/4679389,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 156
https://www.biodiversitylibrary.org/page/16336159,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 4
https://www.biodiversitylibrary.org/page/16336179,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 24
https://www.biodiversitylibrary.org/page/42909751,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1923,"American Museum of Natural History       ",1923,English,Page 150
https://www.biodiversitylibrary.org/page/6374757,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 144
https://www.biodiversitylibrary.org/page/6374759,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1872,,Jahrg.38:Bd.1 (1872),German,Page 146
https://www.biodiversitylibrary.org/page/13341683,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 482
https://www.biodiversitylibrary.org/page/27146143,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 2
https://www.biodiversitylibrary.org/page/27146211,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 70
https://www.biodiversitylibrary.org/page/40644879,Book,Aus der Bai von Paranaguá,Leipzig,B.G. Teubner,1872,"Platzmann, Julius,      1832 -1902",,German,Page 175
https://www.biodiversitylibrary.org/page/32369377,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 130
https://www.biodiversitylibrary.org/page/10602990,Book,Contribución al estudio de los crustaceos de Cuba,Habana,Lloredo y Ca,1917,"Torralbas, Federico.       ",,Spanish,Page 91
https://www.biodiversitylibrary.org/page/32166725,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 2
https://www.biodiversitylibrary.org/page/32166757,Book,Crustaceos do Brazil. Thoracostraceos,Rio de Janeiro,Cysneiros & Cia,1901,"Moreira, Carlos,      1869 -1946",,Portugese,Page 70
https://www.biodiversitylibrary.org/page/2121313,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 91
https://www.biodiversitylibrary.org/page/2121314,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 92
https://www.biodiversitylibrary.org/page/2121315,Book,Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern,Kiel,Lipsius & Tischer,1895,"Hensen, Victor,      1835 -1924","Bd.2.G.c (Isopoden, Cumaceen u. Stomatopoden)",German,Page 93
https://www.biodiversitylibrary.org/page/23991139,Book,The fisheries and fishery industries of the United States,Washington,Govt. Print. Off,1884,"Goode, G. Brown     (George Brown), 1851 -1896",1:1,English,Page 823
https://www.biodiversitylibrary.org/page/16094301,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 522
https://www.biodiversitylibrary.org/page/5554563,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 522
https://www.biodiversitylibrary.org/page/10967837,Book,"Isopoden, Cumaceen u. Stomatopoden der Plankton-Expedition",Kiel,"Lipsius & Tischer, 1895",1895,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,German,Page 91
https://www.biodiversitylibrary.org/page/10967838,Book,"Isopoden, Cumaceen u. Stomatopoden der Plankton-Expedition",Kiel,"Lipsius & Tischer, 1895",1895,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,German,Page 92
https://www.biodiversitylibrary.org/page/10967839,Book,"Isopoden, Cumaceen u. Stomatopoden der Plankton-Expedition",Kiel,"Lipsius & Tischer, 1895",1895,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,German,Page 93
https://www.biodiversitylibrary.org/page/19850808,Book,The life of crustacea,London,Methuen,1911,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 80
https://www.biodiversitylibrary.org/page/803195,Book,"The life of Crustacea,  by W. T. Calman, D. SC.  With thirty-two plates and eighty-five figures",New York,The Macmillan company,1911,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page x
https://www.biodiversitylibrary.org/page/803259,Book,"The life of Crustacea,  by W. T. Calman, D. SC.  With thirty-two plates and eighty-five figures",New York,The Macmillan company,1911,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 80
https://www.biodiversitylibrary.org/page/13067692,Book,The life of Crustacea,London,Methuen,1911,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 80
https://www.biodiversitylibrary.org/page/36860900,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1913,"Indian Museum.       ",v.4 (1913),Multiple,Page 200
https://www.biodiversitylibrary.org/page/29599416,Book,Natural history of economic crustaceans of the United States,Washington,Govt. print. off,1893,"Rathbun, Richard,      1852 -",,English,Page 823
