﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48256451,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1876,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.10(1876),German,Page 449
https://www.biodiversitylibrary.org/page/47120373,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1924,"Société Linnéenne de Bordeaux.       ",t.76 (1924),French,Page 46
https://www.biodiversitylibrary.org/page/16258372,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 253
https://www.biodiversitylibrary.org/page/16258373,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 254
https://www.biodiversitylibrary.org/page/18620694,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 253
https://www.biodiversitylibrary.org/page/18620695,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1897,,v. 18 (1897),English,Page 254
https://www.biodiversitylibrary.org/page/49950936,Journal,Anales de la Universidad de Chile,Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 198
https://www.biodiversitylibrary.org/page/49950941,Journal,Anales de la Universidad de Chile,Santiago,,1908,"Universidad de Chile.       ",t.122(1908),Spanish,Page 203
https://www.biodiversitylibrary.org/page/5501412,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 243
https://www.biodiversitylibrary.org/page/5501554,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 449
https://www.biodiversitylibrary.org/page/4634868,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",25-28,French,Page 104
https://www.biodiversitylibrary.org/page/29059496,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1850,"Société Linnéenne de Lyon.       ",1850-1852,French,Page 278
https://www.biodiversitylibrary.org/page/13471956,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1857,"Audouin, Jean Victor,      1797 -1841",ser.4:t.8 (1857),French,Page 230
https://www.biodiversitylibrary.org/page/13469074,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1858,"Audouin, Jean Victor,      1797 -1841",ser.4:t.9 (1858),French,Page 330
https://www.biodiversitylibrary.org/page/43076361,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 355
https://www.biodiversitylibrary.org/page/2256019,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 121
https://www.biodiversitylibrary.org/page/2256111,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 229
https://www.biodiversitylibrary.org/page/2256117,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 235
https://www.biodiversitylibrary.org/page/18639638,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 121
