﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40414966,Journal,Bulletin,"Loughton, Essex",the Society,1994,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 194
https://www.biodiversitylibrary.org/page/40884244,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1984,"British Museum (Natural History)       ",v.12 (1984-1985),English,Page 66
https://www.biodiversitylibrary.org/page/2277833,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 10
https://www.biodiversitylibrary.org/page/2277831,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1985,"British Museum (Natural History)       ",v.14 (1985-1986),English,Page 12
https://www.biodiversitylibrary.org/page/62809601,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 77
https://www.biodiversitylibrary.org/page/36471539,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 493
https://www.biodiversitylibrary.org/page/36471540,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 494
https://www.biodiversitylibrary.org/page/30045957,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 57
https://www.biodiversitylibrary.org/page/55136572,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2002,"Northwest Horticultural Society.       ",Spring 2002,English,Page 6
https://www.biodiversitylibrary.org/page/36483703,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 543
https://www.biodiversitylibrary.org/page/36483708,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 548
https://www.biodiversitylibrary.org/page/54807176,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1990,"Hardy Fern Foundation.       ",v.1:no.1 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/54805404,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1992,"Hardy Fern Foundation.       ",v.2:no.1 (1992),English,Page 2
https://www.biodiversitylibrary.org/page/54805407,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1992,"Hardy Fern Foundation.       ",v.2:no.1 (1992),English,Page 5
https://www.biodiversitylibrary.org/page/54805821,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/54805822,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 14
https://www.biodiversitylibrary.org/page/54807376,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.4 (1994),English,Page 14
https://www.biodiversitylibrary.org/page/54806259,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1996,"Hardy Fern Foundation.       ",v.6:no.2 (1996),English,Page 19
https://www.biodiversitylibrary.org/page/54807359,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1997,"Hardy Fern Foundation.       ",v.7:no.1 (1997),English,Page 9
https://www.biodiversitylibrary.org/page/54808864,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1997,"Hardy Fern Foundation.       ",v.7:no.3 (1997),English,Page 35
https://www.biodiversitylibrary.org/page/54804970,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1997,"Hardy Fern Foundation.       ",v.7:no.4 (1997),English,Page 48
https://www.biodiversitylibrary.org/page/54820529,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.2 (1999),English,
https://www.biodiversitylibrary.org/page/54820534,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.2 (1999),English,Page 26
https://www.biodiversitylibrary.org/page/54820535,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.2 (1999),English,Page 27
https://www.biodiversitylibrary.org/page/54820548,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.2 (1999),English,Page 40
https://www.biodiversitylibrary.org/page/54821600,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2000,"Hardy Fern Foundation.       ",v.10:no.2 (2000),English,Page 40
https://www.biodiversitylibrary.org/page/54820598,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2001,"Hardy Fern Foundation.       ",v.11:no.3 (2001),English,Page 66
https://www.biodiversitylibrary.org/page/54840097,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2001,"Hardy Fern Foundation.       ",v.11:no.4 (2001),English,Page 86
https://www.biodiversitylibrary.org/page/54820572,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2002,"Hardy Fern Foundation.       ",v.12:no.3 (2002),English,Page 80
