﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11896674,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1908,"Anatomische Gesellschaft.       ",bd. 33 (1908),English,Page 112
https://www.biodiversitylibrary.org/page/57827822,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page 73
https://www.biodiversitylibrary.org/page/15112621,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 142
https://www.biodiversitylibrary.org/page/54530795,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2016,,v.7:no.1 (2016),English,Page 190
https://www.biodiversitylibrary.org/page/47643350,Journal,Boletín de la Sociedad Geográfica de Lima,Lima,Sociedad Geográfica de Lima,1892,"Sociedad Geográfica de Lima.       ",t.2 (1892-1893),Spanish,Page 343
https://www.biodiversitylibrary.org/page/47642507,Journal,Boletín de la Sociedad Geográfica de Lima,Lima,Sociedad Geográfica de Lima,1898,"Sociedad Geográfica de Lima.       ",t.8 (1898-1899),Spanish,Page 304
https://www.biodiversitylibrary.org/page/32930681,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 1,German,Page 202
https://www.biodiversitylibrary.org/page/46229353,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.1 (1890),German,Page 212
https://www.biodiversitylibrary.org/page/46230147,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.1 (1890),German,Page 212
https://www.biodiversitylibrary.org/page/8413216,Book,Catalogue of the bones of mammalia in the collection of the British Museum,London,"printed by Taylor and Francis, by order of the Trustees",1862,"British Museum (Natural History)       ",,English,Page 20
