﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40659066,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 114
https://www.biodiversitylibrary.org/page/40659270,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 312
https://www.biodiversitylibrary.org/page/40659283,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.27 (1914-1916),,Page 325
https://www.biodiversitylibrary.org/page/5404322,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 27
https://www.biodiversitylibrary.org/page/2053639,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 948
https://www.biodiversitylibrary.org/page/3443604,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 322
https://www.biodiversitylibrary.org/page/33915613,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 533
https://www.biodiversitylibrary.org/page/39620634,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/33357950,Book,Compositae indicae descriptae et secus genera Benthamii ordinatae,Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 294
https://www.biodiversitylibrary.org/page/48206201,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 705
https://www.biodiversitylibrary.org/page/37403600,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705761,Book,The flora of British India,London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 319
https://www.biodiversitylibrary.org/page/30006048,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 390
https://www.biodiversitylibrary.org/page/30006049,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 391
https://www.biodiversitylibrary.org/page/42382344,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 183
https://www.biodiversitylibrary.org/page/42405088,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens. Supplementum quartum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 5
https://www.biodiversitylibrary.org/page/42414336,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 51
https://www.biodiversitylibrary.org/page/42364449,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 57
https://www.biodiversitylibrary.org/page/13242165,Journal,Isis von Oken,Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 789
https://www.biodiversitylibrary.org/page/13234404,Journal,Isis von Oken,Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 471
https://www.biodiversitylibrary.org/page/8106330,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 440
https://www.biodiversitylibrary.org/page/28884718,Book,The land of the blue poppy: travels of a naturalist in eastern Tibet,Cambridge,University Press,1913,"Kingdon-Ward, F.‏ ‎     (Francis),‏ ‎ 1885 -1958",,English,Page 273
https://www.biodiversitylibrary.org/page/35226709,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 317
https://www.biodiversitylibrary.org/page/111821,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1851,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.24=Bd.8 (1851),,Page 317
https://www.biodiversitylibrary.org/page/36705924,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 640
https://www.biodiversitylibrary.org/page/31507858,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912-1913,"Royal Botanic Garden, Edinburgh.       ",v. 7 1912-13,English,Page 48
https://www.biodiversitylibrary.org/page/32414525,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1923-1924,"Royal Botanic Garden, Edinburgh.       ",v. 14 1923-24,English,Page 217
https://www.biodiversitylibrary.org/page/12526039,Journal,Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum,Dresdae,E. Blochmanni et Filii,1880,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.41:pt.2 (1880),German,Page 387
https://www.biodiversitylibrary.org/page/9344114,Journal,Nuovi annali delle scienze naturali,Bologna,,1843,,t.9 (1843),,Page 101
https://www.biodiversitylibrary.org/page/1146346,Book,Prodromus florae Batavae,Nijmegen,F.E. MacDonald,1902,"Nederlandsche Botanische Vereeniging, Leyden.       ","v.1,pt.2",Latin,Page 834
https://www.biodiversitylibrary.org/page/18033013,Book,Prodromus florae batavae; nieuwe lijst der Nederlandsche phanerogamen en vaatkryptogamen,Nijmegen,F.E. Macdonald,1901,"Nederlandsche Botanische Vereeniging       ",1,Latin,Page 834
https://www.biodiversitylibrary.org/page/44690994,,qing zang zi ran di li zi liao,,ke xue chu ban she,,"Xu, Jinzhi 徐近之       ",,,Page 53
https://www.biodiversitylibrary.org/page/667570,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini,impensis G.C. Nauk,1804,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.3 (1800),Latin,Page 2181
https://www.biodiversitylibrary.org/page/15572392,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 351
https://www.biodiversitylibrary.org/page/15572393,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 352
https://www.biodiversitylibrary.org/page/15572503,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 460
https://www.biodiversitylibrary.org/page/15572506,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1903,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.21 (1903),Russian,Page 463
https://www.biodiversitylibrary.org/page/15577567,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 133
https://www.biodiversitylibrary.org/page/15577774,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1905,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.24 (1905),Russian,Page 336
https://www.biodiversitylibrary.org/page/15484451,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 168
https://www.biodiversitylibrary.org/page/15484777,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1912,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.28 (1912),Russian,Page 489
https://www.biodiversitylibrary.org/page/26723328,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.16 (1866),German,Page 101
