﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44819240,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 42
https://www.biodiversitylibrary.org/page/34197250,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 171
https://www.biodiversitylibrary.org/page/2279646,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.1 (2000:June),English,Page 1
https://www.biodiversitylibrary.org/page/2279639,Journal,Bulletin of the Natural History Museum. Botany series,London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.1 (2000:June),English,Page 5
https://www.biodiversitylibrary.org/page/13026942,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 126
https://www.biodiversitylibrary.org/page/2368591,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 88
https://www.biodiversitylibrary.org/page/2646245,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/2646242,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/2646241,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 21
https://www.biodiversitylibrary.org/page/2646240,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1983,"Field Museum of Natural History.       ",n.s. no.13 (1983),English,Page 22
https://www.biodiversitylibrary.org/page/26216757,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1863,"Bentham, George,      1800 -1884",v. 1 (1863),Latin,Page 18
https://www.biodiversitylibrary.org/page/56845590,Book,"The flora of Barro Colorado island, Panama","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Standley, Paul Carpenter,      1884 -1963",No.5,English,Page 60
https://www.biodiversitylibrary.org/page/32493609,Book,"The flora of Barro Colorado Island, Panama",City of Washington,The Smithsonian Institution,1927,"Standley, Paul Carpenter,      1884 -1963",v.78:no. 8,English,Page 17
https://www.biodiversitylibrary.org/page/26055273,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1885,,n.s.:v.24 (1885),English,Page 801
https://www.biodiversitylibrary.org/page/39913698,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1927,"Washington Academy of Sciences (Washington, D.C.)       ",v.17 (1927),English,Page 8
https://www.biodiversitylibrary.org/page/59947662,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 817
https://www.biodiversitylibrary.org/page/59947663,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2007,"Hammel, Barry Edward,      1946 -",v. 6 [series v. 111],Spanish,Page 818
https://www.biodiversitylibrary.org/page/55496782,Book,Plant lists : Panama and Liberia,,,1927,"Slater, George Mackay,       ",,,Page 1
https://www.biodiversitylibrary.org/page/2399603,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 177
https://www.biodiversitylibrary.org/page/2388175,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 408
https://www.biodiversitylibrary.org/page/26735639,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1927,"Smithsonian Institution       ",v.78 (1926-1927),English,Page 17
https://www.biodiversitylibrary.org/page/42559304,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1918,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1918-22,Czech,Page 67
https://www.biodiversitylibrary.org/page/7710265,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1849,"Naturhistoriske forening i Kjøbenhavn.       ",Index: 1849-1868,Danish,Page 326
