﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61345961,Book,1947 treasure trove from Cactus Land,"Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 15
https://www.biodiversitylibrary.org/page/61597351,Book,1949 treasure trove from cactus land,"Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 27
https://www.biodiversitylibrary.org/page/30898232,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 57
https://www.biodiversitylibrary.org/page/4509399,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Page iii
https://www.biodiversitylibrary.org/page/4509516,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Plate 147
https://www.biodiversitylibrary.org/page/4509517,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Page 53
https://www.biodiversitylibrary.org/page/4509568,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,Page 81
https://www.biodiversitylibrary.org/page/4509572,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/28890350,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 70
https://www.biodiversitylibrary.org/page/28890352,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 72
https://www.biodiversitylibrary.org/page/4512313,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/4512389,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1921,"New York Botanical Garden       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/48981222,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1925,"Sociedad Científica Argentina       ",t.99-100 (1925),Spanish,Page 120
https://www.biodiversitylibrary.org/page/4495362,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 492
https://www.biodiversitylibrary.org/page/14583916,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 305
https://www.biodiversitylibrary.org/page/5170442,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 137
https://www.biodiversitylibrary.org/page/5170604,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 299
https://www.biodiversitylibrary.org/page/43734988,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",1919,English,
https://www.biodiversitylibrary.org/page/34197672,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 593
https://www.biodiversitylibrary.org/page/7891258,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 9
https://www.biodiversitylibrary.org/page/32127278,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,"List of Illustrations, Page iv"
https://www.biodiversitylibrary.org/page/32127364,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 70
https://www.biodiversitylibrary.org/page/32127366,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 72
https://www.biodiversitylibrary.org/page/32127396,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 96
https://www.biodiversitylibrary.org/page/32127398,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 98
https://www.biodiversitylibrary.org/page/32127448,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 140
https://www.biodiversitylibrary.org/page/32131358,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 286
https://www.biodiversitylibrary.org/page/41696834,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 22
https://www.biodiversitylibrary.org/page/61783915,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/61783918,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 15
https://www.biodiversitylibrary.org/page/10819040,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 642
https://www.biodiversitylibrary.org/page/1782534,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,
https://www.biodiversitylibrary.org/page/1782607,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 61
https://www.biodiversitylibrary.org/page/1782622,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 72
https://www.biodiversitylibrary.org/page/1782654,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 98
https://www.biodiversitylibrary.org/page/1782706,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 140
https://www.biodiversitylibrary.org/page/430569,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page IV
https://www.biodiversitylibrary.org/page/430649,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 72
https://www.biodiversitylibrary.org/page/430678,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 98
https://www.biodiversitylibrary.org/page/431180,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 286
