﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166336,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 3
https://www.biodiversitylibrary.org/page/32166342,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 9
https://www.biodiversitylibrary.org/page/1504216,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,
https://www.biodiversitylibrary.org/page/1504360,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 141
https://www.biodiversitylibrary.org/page/1504361,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 142
https://www.biodiversitylibrary.org/page/1504362,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 143
https://www.biodiversitylibrary.org/page/1504367,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 148
https://www.biodiversitylibrary.org/page/1504368,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1966,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 130 (1966),English,Page 149
https://www.biodiversitylibrary.org/page/52561864,Journal,"Bulletin - American Malacological Union, Inc","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 71
https://www.biodiversitylibrary.org/page/63561565,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 4 (1975),French,p. 524
https://www.biodiversitylibrary.org/page/35864775,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 108
https://www.biodiversitylibrary.org/page/35864781,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.12 (1969),English,Page 114
https://www.biodiversitylibrary.org/page/2150826,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1982,"National Shellfisheries Association.       ",v.2 (1982),,Page 67
https://www.biodiversitylibrary.org/page/32146811,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/32147057,Book,Larvae of marine bivalves and echinoderms,"Washington, D.C",Smithsonian Institution Libraries,1998,"Kasʹi︠a︡nov, V. L.       ",,English,Page 287
https://www.biodiversitylibrary.org/page/8528129,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1967,"American Malacologists, Inc.       ",v.81 (1967-1968),English,Page 108
https://www.biodiversitylibrary.org/page/50578054,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1963,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 5
https://www.biodiversitylibrary.org/page/50578140,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1965,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 80
