﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48001682,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",1,English,Page 223
https://www.biodiversitylibrary.org/page/206179,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 590
https://www.biodiversitylibrary.org/page/42880868,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 35
https://www.biodiversitylibrary.org/page/3437526,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 153
https://www.biodiversitylibrary.org/page/649317,Book,"Caroli v. Linné Equ. aur. de stella polari ... Genera plantarum :eorumque characteres naturales secundum numerum, figuram, situm, et proportionem omnium fructificationis partium",Holmiae,Impensis direct. Laurentii Salvii,1764,"Linné, Carl von,      1707 -1778",,Latin,Page 99
https://www.biodiversitylibrary.org/page/62681423,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 880
https://www.biodiversitylibrary.org/page/38760705,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,Page 6
https://www.biodiversitylibrary.org/page/38736163,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/3651119,Book,Flora Indiae Occidentalis :aucta atque illustrata sive descriptiones plantarum in prodromo recensitarum / Olavi Swartz,"Erlangae [Erlangen, Germany]",Jo. Jacobi Palmii,1797,"Swartz, Olof,      1760 -1818",v. 1,Latin,Page 575
https://www.biodiversitylibrary.org/page/2702321,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 179
https://www.biodiversitylibrary.org/page/18414458,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 179
https://www.biodiversitylibrary.org/page/18414636,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1920,"British Museum (Natural History).  Department of Botany.     ",v.4 (1920),English,Page 357
https://www.biodiversitylibrary.org/page/390608,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1831,"Don, George,      1798 -1856",1831 v.1,English,Page 803
https://www.biodiversitylibrary.org/page/18863623,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 803
https://www.biodiversitylibrary.org/page/2185030,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 366
https://www.biodiversitylibrary.org/page/799805,Book,Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes,Stuttgardtiae,Sumtibus J.G. Cottae,1827,"Schultes, Joseph August,      1773 -1831",v.3:c.1 (1827),Latin,Page 228
https://www.biodiversitylibrary.org/page/16767822,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 172
https://www.biodiversitylibrary.org/page/392873,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 796
https://www.biodiversitylibrary.org/page/28739274,Journal,North American flora,[New York],New York Botanical Garden,1911,"New York Botanical Garden       ",v. 25 (1907),English,Page 183
https://www.biodiversitylibrary.org/page/729425,Book,"Prodromus plantarum indiae occidentalis :hucusque cognitarum tam in oris Americae Meridionalis, quam in insulis Antillicis sponte crescentium, aut ibi diuturne hospitantium, nova genera et species hactenus ignotas complectens",Londini [London],Treuttel et Würtz,1825,"Hamilton, William,      1788 -1856",,Latin,Page 57
https://www.biodiversitylibrary.org/page/154682,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1824,"Candolle, Augustin Pyramus de,      1778 -1841",v.1 (1824),Latin,Page 726
https://www.biodiversitylibrary.org/page/47021193,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 855
https://www.biodiversitylibrary.org/page/47021196,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 858
https://www.biodiversitylibrary.org/page/708113,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1909-1910,"Urban, Ignaz,      1848 -1931",v.6 1909-10,German,Page 97
