﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874130,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 50
https://www.biodiversitylibrary.org/page/7873262,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 108
https://www.biodiversitylibrary.org/page/7873270,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 116
https://www.biodiversitylibrary.org/page/7873272,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 118
https://www.biodiversitylibrary.org/page/7873273,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 119
https://www.biodiversitylibrary.org/page/22289104,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 56
https://www.biodiversitylibrary.org/page/60346192,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 653
https://www.biodiversitylibrary.org/page/60346226,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,2000,"Muséum national d'histoire naturelle (France)       ",t.184 (2000),Multiple,p. 687
https://www.biodiversitylibrary.org/page/1052255,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 50
https://www.biodiversitylibrary.org/page/1051330,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 116
https://www.biodiversitylibrary.org/page/1051331,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 118
https://www.biodiversitylibrary.org/page/1051332,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 119
https://www.biodiversitylibrary.org/page/2214719,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/11716919,Book,The unstalked crinoids of the Siboga expedition,Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 164
https://www.biodiversitylibrary.org/page/30143580,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1912,"Deutsche Zoologische Gesellschaft.       ",Bd.39 (1912),German,Page 427
