﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50656212,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1991,"Arachnologische Gesellschaft.       ",Heft 2(1991:Dez),German,Page 39
https://www.biodiversitylibrary.org/page/50726025,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1993,"Arachnologische Gesellschaft.       ",Heft 6(1993:Dez),German,Page 56
https://www.biodiversitylibrary.org/page/50818347,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 34
https://www.biodiversitylibrary.org/page/50784094,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1991,"Arachnologische Gesellschaft.       ",Heft 1-14(Index),German,Page 1
https://www.biodiversitylibrary.org/page/50795145,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 37
https://www.biodiversitylibrary.org/page/50817703,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,Page 42
https://www.biodiversitylibrary.org/page/50817701,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,Page 44
https://www.biodiversitylibrary.org/page/50817699,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,Page 46
https://www.biodiversitylibrary.org/page/50817698,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,Page 47
https://www.biodiversitylibrary.org/page/50817697,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,Page 48
https://www.biodiversitylibrary.org/page/50817690,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,
https://www.biodiversitylibrary.org/page/50817692,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2001,"Arachnologische Gesellschaft.       ",Heft 22(2001:Okt),German,
https://www.biodiversitylibrary.org/page/50334281,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,
https://www.biodiversitylibrary.org/page/50394110,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 14
https://www.biodiversitylibrary.org/page/50394111,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 15
https://www.biodiversitylibrary.org/page/50394112,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 16
https://www.biodiversitylibrary.org/page/50394113,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 17
https://www.biodiversitylibrary.org/page/50394114,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 18
https://www.biodiversitylibrary.org/page/50394122,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 26
https://www.biodiversitylibrary.org/page/50394126,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 30 (2005:Dez),German,Page 30
https://www.biodiversitylibrary.org/page/50324599,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 25
https://www.biodiversitylibrary.org/page/50324554,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 38
https://www.biodiversitylibrary.org/page/39828740,Journal,Atti della Società italiana di scienze naturali,Milano,Coi tipi di G. Bernardoni,1878,"Società italiana di scienze naturali.       ",v.21 (1878),Italian,Page 815
https://www.biodiversitylibrary.org/page/31594237,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 231
https://www.biodiversitylibrary.org/page/43619269,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,
https://www.biodiversitylibrary.org/page/43619272,Book,"Proceedings of the XIIIth Congress of Arachnology : Geneva, 3-8 September 1995","Geveva, Switzerland",[s.n.],1996,"Mahnert, Volker.       ",v.1 (1996),English,
https://www.biodiversitylibrary.org/page/30840470,Journal,Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum,Budapest,Franklin-társulat nyomdája [etc.],1894,"Magyar Nemzeti Múzeum.       ",v.16-17 (1893-1894),Hungarian,Page 16
