﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086027,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 668
https://www.biodiversitylibrary.org/page/33511088,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 374
https://www.biodiversitylibrary.org/page/59554099,Journal,Beihefte zum Botanischen Centralblatt,,,1911,,Bd.28:pt.2(1911),German,Page 374
https://www.biodiversitylibrary.org/page/11630358,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 405
https://www.biodiversitylibrary.org/page/384676,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 62
https://www.biodiversitylibrary.org/page/385056,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 442
https://www.biodiversitylibrary.org/page/385176,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 562
https://www.biodiversitylibrary.org/page/385193,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 579
https://www.biodiversitylibrary.org/page/18823567,Book,Contributions to the flora of Siam,[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 9
https://www.biodiversitylibrary.org/page/22596102,Book,Contributions to the flora of Siam. by William Grant Craib. Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",2,English,Page 9
https://www.biodiversitylibrary.org/page/11320809,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 739
https://www.biodiversitylibrary.org/page/11321145,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 1075
https://www.biodiversitylibrary.org/page/39217736,Book,Flore générale de l'Indo-Chine,Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t. 6,French,Page 130
https://www.biodiversitylibrary.org/page/18718623,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 69
https://www.biodiversitylibrary.org/page/20850678,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 11 (1902),German,Page 10
https://www.biodiversitylibrary.org/page/31600220,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 610
