﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085680,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 287
https://www.biodiversitylibrary.org/page/30822144,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 113
https://www.biodiversitylibrary.org/page/30822166,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 135
https://www.biodiversitylibrary.org/page/15998790,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 627
https://www.biodiversitylibrary.org/page/7352846,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 583
https://www.biodiversitylibrary.org/page/54583273,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 583
https://www.biodiversitylibrary.org/page/36093728,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 7
https://www.biodiversitylibrary.org/page/36093726,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 9
https://www.biodiversitylibrary.org/page/36093716,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 19
https://www.biodiversitylibrary.org/page/36093766,Journal,Annual report,Albany,University of the State of New York,1904,"New York State Museum.       ",57th:v.2 (1903),English,Page 67
https://www.biodiversitylibrary.org/page/43839357,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.1 (1904),English,
https://www.biodiversitylibrary.org/page/43711700,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 11
https://www.biodiversitylibrary.org/page/43711701,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 12
https://www.biodiversitylibrary.org/page/43711729,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/43711746,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 57
https://www.biodiversitylibrary.org/page/13914089,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 85
https://www.biodiversitylibrary.org/page/53729043,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1968,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 72
https://www.biodiversitylibrary.org/page/55362952,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1967,"Association of Southeastern Biologists.       ",v.14-16 (1967-1969),English,Page 72
https://www.biodiversitylibrary.org/page/55001328,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 140
https://www.biodiversitylibrary.org/page/55001336,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 148
https://www.biodiversitylibrary.org/page/55001340,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 152
https://www.biodiversitylibrary.org/page/55001341,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 153
https://www.biodiversitylibrary.org/page/55001465,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 44
https://www.biodiversitylibrary.org/page/55001509,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 88
https://www.biodiversitylibrary.org/page/54961095,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 83
https://www.biodiversitylibrary.org/page/54961222,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 206
https://www.biodiversitylibrary.org/page/54961356,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 76
https://www.biodiversitylibrary.org/page/54961371,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 91
https://www.biodiversitylibrary.org/page/54961411,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 131
https://www.biodiversitylibrary.org/page/54941386,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/36395656,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 58
https://www.biodiversitylibrary.org/page/36334259,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 16
https://www.biodiversitylibrary.org/page/36334448,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1980 - 1985,"Philadelphia Botanical Club.       ",v.47-51 (1980-1985),English,Page 66
https://www.biodiversitylibrary.org/page/36312888,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 142
https://www.biodiversitylibrary.org/page/7439631,Book,A botanical survey of the Sugar Grove region,Columbus,Ohio State University,1914,"Griggs, Robert F.     (Robert Fiske), 1881 -1962",,English,Page 329
https://www.biodiversitylibrary.org/page/3028503,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 90
https://www.biodiversitylibrary.org/page/58286019,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 89
https://www.biodiversitylibrary.org/page/34824953,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.75 (1904),English,Page 7
https://www.biodiversitylibrary.org/page/34824955,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.75 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/34824965,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.75 (1904),English,Page 19
https://www.biodiversitylibrary.org/page/34825037,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1904,"New York State Museum.       ",no.75 (1904),English,Page 67
https://www.biodiversitylibrary.org/page/34770659,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 11
https://www.biodiversitylibrary.org/page/34770660,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 12
https://www.biodiversitylibrary.org/page/34770688,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 40
https://www.biodiversitylibrary.org/page/34770725,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 57
https://www.biodiversitylibrary.org/page/31044445,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1898,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 154
https://www.biodiversitylibrary.org/page/653176,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 377
https://www.biodiversitylibrary.org/page/12617394,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 248
https://www.biodiversitylibrary.org/page/16442681,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 495
https://www.biodiversitylibrary.org/page/5022096,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 207
https://www.biodiversitylibrary.org/page/5022228,Journal,Bulletin,"Columbus, Ohio",Ohio State University,1913,"Ohio Biological Survey.       ",no. 1-4 (1913-1915),English,Page 329
https://www.biodiversitylibrary.org/page/4575850,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1808
https://www.biodiversitylibrary.org/page/4576072,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1833
https://www.biodiversitylibrary.org/page/4576114,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2018
https://www.biodiversitylibrary.org/page/7431427,Book,"Catalog of Ohio vascular plants : arranged according to the phyletic classification : with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,Page 207
https://www.biodiversitylibrary.org/page/37692355,Book,"Catalog of Ohio vascular plants, arranged according to the phyletic classification; with notes on the geographical distribution in the state, based mainly on specimens in the State Herbarium, Botanical Laboratory, the Ohio State University",Columbus,The Ohio State University,1914,"Schaffner, John H.     (John Henry), 1866 -1939",,English,
https://www.biodiversitylibrary.org/page/54565899,Book,A checklist of New York State plants,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 131
https://www.biodiversitylibrary.org/page/40061941,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1938,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 441
https://www.biodiversitylibrary.org/page/40062341,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 489
https://www.biodiversitylibrary.org/page/40062395,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 557
https://www.biodiversitylibrary.org/page/40062415,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1939,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 577
https://www.biodiversitylibrary.org/page/40456090,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1943,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 383
https://www.biodiversitylibrary.org/page/40456136,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1943,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 459
