﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29876146,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 414
https://www.biodiversitylibrary.org/page/38908681,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1884,"Società italiana di malacologia.       ",v.10 (1884),Italian,Page 165
https://www.biodiversitylibrary.org/page/39284622,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 195
https://www.biodiversitylibrary.org/page/49636996,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 81
https://www.biodiversitylibrary.org/page/49639662,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842",Paris,Imprimerie royale,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Mollusques: Atlas (1844),French,Page 146
https://www.biodiversitylibrary.org/page/11077700,Book,Figures of molluscous animals : selected from various authors : etched for the use of students,London,Longman & Co,1857,"Gray, John Edward      1800 -1875",v.5 (1857),English,Page 3
https://www.biodiversitylibrary.org/page/53737143,Book,Figures of molluscous animals : selected from various authors : etched for the use of students,London,Longman & Co,1857,"Gray, John Edward      1800 -1875",v.5 (1857),English,Page 3
https://www.biodiversitylibrary.org/page/35333773,Journal,Giornale di scienze naturali ed economiche,"Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 72
https://www.biodiversitylibrary.org/page/15135029,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1862,,t.10=ser.3:t.2 (1862),French,Page 314
https://www.biodiversitylibrary.org/page/16223240,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 28
https://www.biodiversitylibrary.org/page/15854671,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page VIII
https://www.biodiversitylibrary.org/page/15854761,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1877,"Menke, Karl Theodor,      1791 -1861",Bd.23-24 (1876-1877),German,Page 90
https://www.biodiversitylibrary.org/page/3911601,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1839
https://www.biodiversitylibrary.org/page/10947196,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1839
https://www.biodiversitylibrary.org/page/35367209,Book,Nomenclatura generica e specifica di alcune conchiglie mediterranee,Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 23
https://www.biodiversitylibrary.org/page/34578208,Book,Notizie intorno alle conchiglie mediterranee,Palermo,M. Amenta,1872,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,
https://www.biodiversitylibrary.org/page/36858172,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 354
https://www.biodiversitylibrary.org/page/10895914,Book,Prodromus faunae molluscorum testaceorum maria europaea inhabitantium,Nürnberg,Bauer & Raspe,1888,"Kobelt, Wilhelm,      1840 -1916",,Latin,Page 340
https://www.biodiversitylibrary.org/page/51297703,Journal,The Record of zoological literature,London,J. van Voorst,1867,,v.4 (1867),English,Page 514
https://www.biodiversitylibrary.org/page/12243839,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 354
https://www.biodiversitylibrary.org/page/51360876,Journal,The Zoological record,London,J.V. Voorst,1877,"Zoological Society of London.       ",v.14 (1877),English,Page 80
