﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35318034,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 11
https://www.biodiversitylibrary.org/page/35317990,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 31
https://www.biodiversitylibrary.org/page/35588946,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 163
https://www.biodiversitylibrary.org/page/12957858,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 59
https://www.biodiversitylibrary.org/page/6323931,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 433
https://www.biodiversitylibrary.org/page/6380222,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 365
https://www.biodiversitylibrary.org/page/15075532,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 11
https://www.biodiversitylibrary.org/page/15075614,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 93
https://www.biodiversitylibrary.org/page/57852342,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.1(1931),Italian,Page 121
https://www.biodiversitylibrary.org/page/57852343,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1931,"Museo civico di storia naturale di Milano.       ",v.70:fasc.1(1931),Italian,Page 122
https://www.biodiversitylibrary.org/page/58058797,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1958,"Museo civico di storia naturale di Milano.       ",v.97:fasc.4(1958),Italian,Page 317
https://www.biodiversitylibrary.org/page/8573240,Book,Die augenähnlichen organe der fische : Anatomisch untersucht,Bonn,E. Strauss,1881,"Leydig, Franz,      1821 -1908",,German,Page 3
https://www.biodiversitylibrary.org/page/8573196,Book,Die augenähnlichen organe der fische : Anatomisch untersucht,Bonn,E. Strauss,1881,"Leydig, Franz,      1821 -1908",,German,Page 25
https://www.biodiversitylibrary.org/page/8573290,Book,Die augenähnlichen organe der fische : Anatomisch untersucht,Bonn,E. Strauss,1881,"Leydig, Franz,      1821 -1908",,German,Page 96
https://www.biodiversitylibrary.org/page/8573292,Book,Die augenähnlichen organe der fische : Anatomisch untersucht,Bonn,E. Strauss,1881,"Leydig, Franz,      1821 -1908",,German,Page 98
https://www.biodiversitylibrary.org/page/45029389,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 317
https://www.biodiversitylibrary.org/page/44941140,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 129
https://www.biodiversitylibrary.org/page/37723051,Book,A bibliography of fishes,New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
