﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33961242,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 120
https://www.biodiversitylibrary.org/page/33961622,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 108
https://www.biodiversitylibrary.org/page/27443133,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1894,"Société Linnéenne de Bordeaux.       ",t.47 (1894),French,Page 292
https://www.biodiversitylibrary.org/page/40870261,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1871,"American Society of Naturalists.       ",v.5=[no.49-60] (1871),English,Page 282
https://www.biodiversitylibrary.org/page/32542559,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page LXXI
https://www.biodiversitylibrary.org/page/32542561,Journal,Annales de la Société entomologique de France,Paris,La Société,1855,"Société entomologique de France.       ",ser.3:t.3 (1855),French,Page LXXIII
https://www.biodiversitylibrary.org/page/8248579,Journal,Annales de la Société entomologique de France,Paris,La Société,1856,"Société entomologique de France.       ",ser.3:t.4 (1856),French,Page 14
https://www.biodiversitylibrary.org/page/8239537,Journal,Annales de la Société entomologique de France,Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 595
https://www.biodiversitylibrary.org/page/8235541,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 235
https://www.biodiversitylibrary.org/page/8241447,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CCXLVII
https://www.biodiversitylibrary.org/page/8241472,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page CCLXXII
https://www.biodiversitylibrary.org/page/54581118,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1864,"Société Linnéenne de Lyon.       ",n.s. t.11 (1864),French,Page 424
https://www.biodiversitylibrary.org/page/54514233,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1875,"Société Linnéenne de Lyon.       ",n.s. t.22 (1875),French,Page 333
https://www.biodiversitylibrary.org/page/13404314,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1840,"Audouin, Jean Victor,      1797 -1841",ser.2:t.13 (1840),French,Page 39
https://www.biodiversitylibrary.org/page/35722823,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.19 (1895),French,Page 30
https://www.biodiversitylibrary.org/page/35723032,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.19 (1895),French,Page 201
https://www.biodiversitylibrary.org/page/35723041,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.19 (1895),French,Page 210
https://www.biodiversitylibrary.org/page/35723113,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.19 (1895),French,Page 282
https://www.biodiversitylibrary.org/page/35723126,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.19 (1895),French,Page 295
