﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40929494,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 36
https://www.biodiversitylibrary.org/page/2253235,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 439
https://www.biodiversitylibrary.org/page/2253237,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1963,"British Museum (Natural History)       ",v.10 (1963),English,Page 441
https://www.biodiversitylibrary.org/page/52113182,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 6
https://www.biodiversitylibrary.org/page/52113185,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 1
https://www.biodiversitylibrary.org/page/52113186,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 2
https://www.biodiversitylibrary.org/page/52113190,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 6
https://www.biodiversitylibrary.org/page/52113194,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1995,"Los Angeles County Museum of Natural History.       ",no.450-464 (1995-1996),English,Page 10
https://www.biodiversitylibrary.org/page/58518162,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 752
https://www.biodiversitylibrary.org/page/58518194,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 784
https://www.biodiversitylibrary.org/page/58518196,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 786
https://www.biodiversitylibrary.org/page/8724296,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 752
https://www.biodiversitylibrary.org/page/8724328,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 784
https://www.biodiversitylibrary.org/page/62240162,Book,"Two new genera of the subfamily Fabriciinae (Polychaeta, Sabellidae)","New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2967,English,Page 1
https://www.biodiversitylibrary.org/page/62240168,Book,"Two new genera of the subfamily Fabriciinae (Polychaeta, Sabellidae)","New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2967,English,Page 7
https://www.biodiversitylibrary.org/page/62240180,Book,"Two new genera of the subfamily Fabriciinae (Polychaeta, Sabellidae)","New York, N.Y",American Museum of Natural History,1990,"Fitzhugh, Kirk       ",no. 2967,English,Page 19
