﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58640610,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2000,"Virginia Natural History Society.       ",no.15 (2000),English,Page 29
https://www.biodiversitylibrary.org/page/57144966,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 38
https://www.biodiversitylibrary.org/page/56856551,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2009,"Virginia Natural History Society.       ",v.34 (2009),English,Page 42
https://www.biodiversitylibrary.org/page/55006468,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1950,"Brooklyn Entomological Society       ",new ser.:v.45-46 (1950-1951),English,Page 154
https://www.biodiversitylibrary.org/page/55006478,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1950,"Brooklyn Entomological Society       ",new ser.:v.45-46 (1950-1951),English,Page 164
https://www.biodiversitylibrary.org/page/53318840,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1990,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 53
https://www.biodiversitylibrary.org/page/41074632,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 226
https://www.biodiversitylibrary.org/page/41140298,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 122
https://www.biodiversitylibrary.org/page/34612204,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1951,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 47
https://www.biodiversitylibrary.org/page/55603630,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1950,"Lepidopterists' Society       ",v.4-5 (1950-1951),English,Page 49
https://www.biodiversitylibrary.org/page/63099074,Journal,Maryland entomologist,"[Baltimore, etc.]",Maryland Entomological Society,2020,"Maryland Entomological Society.       ",v.7:no.4 (2020),,Page 70
