﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17981486,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981574,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981583,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,
https://www.biodiversitylibrary.org/page/17981611,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 113
https://www.biodiversitylibrary.org/page/9950608,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page I
https://www.biodiversitylibrary.org/page/9950610,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 207
https://www.biodiversitylibrary.org/page/9950615,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 212
https://www.biodiversitylibrary.org/page/9950692,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1908,"Entomological Society of America       ",v.1 (1908),English,Page 289
https://www.biodiversitylibrary.org/page/4095031,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1893,"New York Academy of Sciences.       ",v.8 (1893-1895),English,Page 408
https://www.biodiversitylibrary.org/page/15721841,Journal,Annual report of the Laguna Marine Laboratory,"Claremont, Calif","Dept. of Biology, Pomona College",1918,"Laguna Marine Laboratory.       ",6th (1918),English,Page 1
https://www.biodiversitylibrary.org/page/575576,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 4
https://www.biodiversitylibrary.org/page/26894606,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 52
https://www.biodiversitylibrary.org/page/26895289,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 735
https://www.biodiversitylibrary.org/page/50590376,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1959,"Brooklyn Entomological Society       ",new ser.:v.52-54 (1957-1959),English,Page 110
https://www.biodiversitylibrary.org/page/4570639,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2613
https://www.biodiversitylibrary.org/page/5238309,Book,College zoology,New York,Macmillan,1959,"Hegner, Robert William,      1880 -1942",1957,English,Page 278
