﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60706511,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 36
https://www.biodiversitylibrary.org/page/61648239,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2004,"Tasmanian Field Naturalists' Club       ",no.313 (2004:Jan.),,Page 3
https://www.biodiversitylibrary.org/page/35815418,Journal,Current bibliography for fisheries science,Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 81
https://www.biodiversitylibrary.org/page/38692194,,From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 36
https://www.biodiversitylibrary.org/page/38692167,,From Ocean to Aquarium: the global trade in marine ornamental species. UNEP-WCMC Biodiversity Series 17,,UNEP-WCMC,2003,"Green, Edmund P.     (Edmund Peter) 1965 -",2003,English,Page 40
https://www.biodiversitylibrary.org/page/62237820,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2012,"Geelong Field Naturalists Club       ",v.47:no.10 (2012:Mar),English,Page 5
https://www.biodiversitylibrary.org/page/59912682,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 104
https://www.biodiversitylibrary.org/page/59912694,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 116
https://www.biodiversitylibrary.org/page/59912707,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2019,"Royal Society of Western Australia       ",v.102 (2019),,Page 129
https://www.biodiversitylibrary.org/page/39793513,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 159
https://www.biodiversitylibrary.org/page/34904268,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 38
https://www.biodiversitylibrary.org/page/55287518,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1979,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.61-70 (1978-1980),,Page 9
https://www.biodiversitylibrary.org/page/57402504,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,2003,"Tasmanian Field Naturalists' Club       ",no.125 (2003),,Page 43
https://www.biodiversitylibrary.org/page/39960737,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1983,"Field Naturalists' Club of Victoria.       ",v.100 (1983) [incl. Index v.99],English,Page 11
https://www.biodiversitylibrary.org/page/56191279,Book,The wonderful marine world,New Delhi,"Publication Division, Ministry of Information and Broadcasting, Govt. of India",2011,"Datta, Sukanya,      1961 -",,English,Page 163
